"Event ID","Event Name","Started At","Ended At"
"2147483831-20150411","Winter Thaw @ LRP 4/11/15","2015-04-11 05:00:00 UTC","2015-04-11 15:41:58 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483834","Red/Student Group","1073742732","Red/Student 1","Qualifying","2015-04-11 17:40:00 UTC","","FINAL","8","https://racehero.io/events/winter-thaw-lrp-4-11-15/results/1073742732"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"John Susko","1","1","777","ST-6","3","1","","","","0","8","682.358","3","69.984","78.704","64.576","12.24","0","Scion FR-S"
"Azret Deljanin","2","1","11","ST-3","1","1","","","4.659","0","7","639.864","3","74.643","73.791","60.257","10.71","0","BMW 135i"
"James Shand","3","2","44","ST-6","6","2","","","6.172","2 Laps","6","644.253","2","76.156","72.325","51.297","9.18","0","Mitsubishi Eclipse"
"Blaze Stonier","4","2","41","ST-3","5","3","","","6.553","52.149","7","692.013","6","76.537","71.965","55.716","10.71","0","Chevrolet Camaro"
"nicholas zakotiria","5","1","10","ST-2","4","1","","","8.167","0","7","632.143","5","78.151","70.479","60.993","10.71","0","BMW E92 M3"
"Arthur Partyka","6","3","902","ST-3","8","","","","10.148","48.411","4","688.275","3","80.132","68.737","32.01","6.12","0","SUBARU WRX"
"jennifer Rymer","7","3","8","ST-6","9","","","","10.352","30.811","4","713.169","3","80.336","68.562","30.893","6.12","0","Chevrolet Monte Carlo SS"
"john ruggieri","8","4","55","ST-3","2","2","","","10.477","1:05.447","8","705.311","7","80.461","68.456","62.475","12.24","0","Chevrolet corvette"
"STEPHEN DONDERO","9","1","442","ST-4","7","","","","13.382","0","6","700.547","2","83.366","66.07","47.175","9.18","0","Chevrolet Corvette"
"Donald TsunMin Lui","10","4","04","ST-6","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scion frs"
"Anthony Hai","11","5","088","ST-3","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Focus ST"
