"Event ID","Event Name","Started At","Ended At"
"2147483831-20150411","Winter Thaw @ LRP 4/11/15","2015-04-11 05:00:00 UTC","2015-04-11 15:41:58 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483833","White Group","1073742742","White 4","Qualifying","2015-04-11 20:20:00 UTC","","FINAL","15","https://racehero.io/events/winter-thaw-lrp-4-11-15/results/1073742742"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Alex London","1","1","16","ST-5","1","1","","","","0","15","1055.139","9","62.876","87.601","78.302","22.95","0","Honda civic"
"Nathan Bookbinder","2","1","37","ST-3","6","1","","","0.241","0","8","591.598","1","63.117","87.267","74.483","12.24","0","Mitsubishi Evo 9"
"Marco Amaral","3","1","210","ST-4","5","2","","","0.310","0","15","1001.946","15","63.186","87.171","82.46","22.95","0","BMW M3"
"James Reilly","4","1","891","ST-2","11","","","","0.431","0","12","1000.885","7","63.307","87.005","66.038","18.36","0","Ford Mustang 4.6L32v"
"Donald TsunMin Lui","5","1","04","ST-6","7","2","","","2.800","0","15","1058.667","9","65.676","83.866","78.042","22.95","0","Scion frs"
"Jim Carman","6","2","6","ST-5","4","2","","","3.023","0 Laps","15","1026.405","3","65.899","83.582","80.495","22.95","0","Chevrolet Camaro V-6"
"Xiang Li","7","3","73","ST-5","9","3","","","3.470","9.389","15","1064.528","9","66.346","83.019","77.612","22.95","0","Ford Fiesta"
"Jeffrey Sylvester","8","2","323","ST-4","3","1","","","3.757","1 Lap","14","980.312","13","66.633","82.662","78.661","21.42","0","Nissan 350Z"
"John Susko","9","2","777","ST-6","2","1","","","3.910","0 Laps","15","1023.341","13","66.786","82.472","80.736","22.95","0","Scion FR-S"
"Anthony Hai","10","2","088","ST-3","8","2","","","5.788","7:06.748","14","1018.346","9","68.664","80.217","75.723","21.42","0","Ford Focus ST"
"James Shand","11","3","44","ST-6","10","3","","","8.260","10 Laps","5","437.573","4","71.136","77.429","62.938","7.65","0","Mitsubishi Eclipse"
