"Event ID","Event Name","Started At","Ended At"
"2147483831-20150411","Winter Thaw @ LRP 4/11/15","2015-04-11 05:00:00 UTC","2015-04-11 15:41:58 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483834","Red/Student Group","1073742737","Red/Student 3","Qualifying","2015-04-11 19:40:00 UTC","","FINAL","15","https://racehero.io/events/winter-thaw-lrp-4-11-15/results/1073742737"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Azret Deljanin","1","1","11","ST-3","2","2","","","","0","14","1165.967","5","67.857","81.171","66.136","21.42","0","BMW 135i"
"john ruggieri","2","2","55","ST-3","1","1","","","0.558","-1 Laps","15","1117.151","5","68.415","80.509","73.956","22.95","0","Chevrolet corvette"
"James Reilly","3","1","891","ST-2","8","","","","1.535","0","12","1129.774","10","69.392","79.375","58.504","18.36","0","Ford Mustang 4.6L32v"
"nicholas zakotiria","4","2","10","ST-2","6","1","","","1.703","-1 Laps","13","1077.198","11","69.56","79.183","66.472","19.89","0","BMW E92 M3"
"Blaze Stonier","5","3","41","ST-3","7","4","","","2.707","2.635","14","1168.602","5","70.564","78.057","65.987","21.42","0","Chevrolet Camaro"
"STEPHEN DONDERO","6","1","442","ST-4","3","1","","","8.880","0","9","780.252","7","76.737","71.778","63.533","13.77","0","Chevrolet Corvette"
"Arthur Partyka","7","4","902","ST-3","5","3","","","10.452","12 Laps","2","333.315","1","78.309","70.337","33.05","3.06","0","SUBARU WRX"
"jennifer Rymer","8","1","8","ST-6","4","1","","","12.172","0","2","237.89","1","80.029","68.825","46.307","3.06","0","Chevrolet Monte Carlo SS"
"Alex London","9","1","16","ST-5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda civic"
"Constantine Efstathiou","10","2","23","ST-4","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merkur XR4TI"
