"Event ID","Event Name","Started At","Ended At"
"2147483831-20150411","Winter Thaw @ LRP 4/11/15","2015-04-11 05:00:00 UTC","2015-04-11 15:41:58 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483832","Blue Run Group","1073742733","Blue 2","Qualifying","2015-04-11 18:00:00 UTC","","FINAL","2","https://racehero.io/events/winter-thaw-lrp-4-11-15/results/1073742733"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Andrew Fedoriw","1","1","71","ST-3","1","1","","","","0","2","431.739","1","65.943","83.527","25.515","3.06","0","Mitsubishi LANCER"
"jr martinez","2","1","122","ST-4","2","1","","","0.580","0","2","438.766","1","66.523","82.798","25.107","3.06","0","Black"
"Vic Ensalata","3","1","32","ST-2","6","1","","","1.329","0","1","133.587","1","67.272","81.877","41.232","1.53","0","Chevrolet Corvette Z06"
"Phil Beers","4","2","320","ST-4","5","2","","","1.864","17.578","2","456.344","1","67.807","81.231","24.14","3.06","0","Eagle Talon TSi"
"Paul Ulicki","5","2","7","ST-3","8","3","","","3.465","27.455","2","459.194","1","69.408","79.357","23.99","3.06","0","BMW M3"
"Jeffrey Segal","6","1","848","Not Sure","9","1","","","4.218","0","2","465.461","1","70.161","78.505","23.667","3.06","0","BMW M3"
"Tom Otis","7","1","891","ST-1","4","1","","","4.447","0","1","133.844","1","70.39","78.25","41.152","1.53","0","Ford Mustang 4.6L32v"
"lennard samaroo","8","1","75","ST-8","3","1","","","5.221","0","2","444.569","1","71.164","77.399","24.779","3.06","0","Mazda miata"
"Binish Bulsara","9","3","42","ST-3","7","2","","","16.410","30.066","2","461.805","1","82.353","66.883","23.854","3.06","0","Mini Cooper S"
"Cory Canzone","10","1","12","ST-7","10","","","","47.147","0","1","231.377","1","113.09","48.705","23.805","1.53","0","BMW e36"
"Mario Fallas","11","2","97","ST-2","0","","","","","5:46.731","0","480.318","0","0.0","0.0","0.0","0.0","0","Chevrolet corvette"
