"Event ID","Event Name","Started At","Ended At"
"2147483831-20150411","Winter Thaw @ LRP 4/11/15","2015-04-11 05:00:00 UTC","2015-04-11 15:41:58 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483834","Red/Student Group","1073742736","Red/Student 2","Qualifying","2015-04-11 18:40:00 UTC","","FINAL","13","https://racehero.io/events/winter-thaw-lrp-4-11-15/results/1073742736"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"nicholas zakotiria","1","1","10","ST-2","8","","","","","0","11","1017.525","10","71.558","76.973","59.544","16.830000000000002","0","BMW E92 M3"
"john ruggieri","2","1","55","ST-3","5","3","","","0.947","0","12","965.232","11","72.505","75.967","68.477","18.36","0","Chevrolet corvette"
"Blaze Stonier","3","2","41","ST-3","4","2","","","1.122","1:02.422","13","1027.654","7","72.68","75.784","69.677","19.89","0","Chevrolet Camaro"
"jennifer Rymer","4","1","8","ST-6","2","1","","","4.485","0","11","915.72","10","76.043","72.433","66.164","16.830000000000002","0","Chevrolet Monte Carlo SS"
"STEPHEN DONDERO","5","1","442","ST-4","3","1","","","5.658","0","9","763.767","7","77.216","71.332","64.905","13.77","0","Chevrolet Corvette"
"- 6791121 -","6","1","-??-","","7","1","","","8.035","0","10","977.014","9","79.593","69.202","56.376","15.3","0"
"Arthur Partyka","7","3","902","ST-3","6","4","","","8.370","6 Laps","6","576.156","4","79.928","68.912","57.359","9.18","0","SUBARU WRX"
"Azret Deljanin","8","4","11","ST-3","1","1","","","11.312","1 Lap","11","957.241","8","82.87","66.466","63.294","16.830000000000002","0","BMW 135i"
"Jim Carman","9","1","6","ST-5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro V-6"
"John Susko","10","2","777","ST-6","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scion FR-S"
