"Event ID","Event Name","Started At","Ended At"
"2147483831-20150411","Winter Thaw @ LRP 4/11/15","2015-04-11 05:00:00 UTC","2015-04-11 15:41:58 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483832","Blue Run Group","1073742730","Blue 1","Qualifying","2015-04-11 05:00:00 UTC","","FINAL","6","https://racehero.io/events/winter-thaw-lrp-4-11-15/results/1073742730"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Jeffrey Segal","1","1","848","Not Sure","7","1","","","","0","5","868.341","3","59.101","93.196","31.716","7.65","0","BMW M3"
"Tom Otis","2","1","891","ST-1","9","2","","","0.620","0","4","572.517","1","59.721","92.229","38.483","6.12","0","Ford Mustang 4.6L32v"
"Richie Cox","3","2","58","ST-1","8","1","","","1.531","0 Laps","4","572.052","3","60.632","90.843","38.514","6.12","0","Chevrolet CORVETTE"
"Andrew Fedoriw","4","1","71","ST-3","1","1","","","4.360","0","6","704.105","4","63.461","86.793","46.936","9.18","0","Mitsubishi LANCER"
"Phil Beers","5","1","320","ST-4","6","1","","","4.656","0","5","693.596","4","63.757","86.391","39.706","7.65","0","Eagle Talon TSi"
"Cory Canzone","6","1","12","ST-7","11","1","","","4.720","0","5","699.102","3","63.821","86.304","39.393","7.65","0","BMW e36"
"Binish Bulsara","7","2","42","ST-3","4","3","","","4.971","1 Lap","5","686.525","3","64.072","85.966","40.115","7.65","0","Mini Cooper S"
"jr martinez","8","2","122","ST-4","12","2","","","5.162","13.754","5","707.35","1","64.263","85.71","38.934","7.65","0","Black"
"Vic Ensalata","9","1","32","ST-2","14","","","","5.240","0","5","757.092","2","64.341","85.606","36.376","7.65","0","Chevrolet Corvette Z06"
"Mario Fallas","10","2","97","ST-2","13","","","","5.532","0 Laps","5","712.936","1","64.633","85.22","38.629","7.65","0","Chevrolet corvette"
"Paul Ulicki","11","3","7","ST-3","3","2","","","6.476","1 Lap","5","690.498","3","65.577","83.993","39.884","7.65","0","BMW M3"
"Tom Minuto","12","2","83","ST-7","15","","","","8.562","1:18.424","5","777.526","3","67.663","81.403","35.42","7.65","0","Mazda Miata"
"William Hallinan","13","3","28","ST-2","2","1","","","10.810","0 Laps","5","702.53","4","69.911","78.786","39.201","7.65","0","Chevrolet corvette"
"Thomas Cavagnino","14","1","471","ST-6","5","1","","","12.981","0","6","904.712","4","72.082","76.413","36.529","9.18","0","Honda Civic Si"
"lennard samaroo","15","1","75","ST-8","10","1","","","14.238","0","4","683.997","1","73.339","75.103","32.211","6.12","0","Mazda miata"
"James Reilly","16","4","891","ST-2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang 4.6L32v"
"James Reilly","17","5","891","ST-2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang 4.6L32v"
