"Event ID","Event Name","Started At","Ended At"
"358-3998-2147483652-20220514","GGR Duel in the Desert 2022","2022-05-14 16:05:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","3998","Buttonwillow Raceway","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Race","1073741841","Sprint Race 3","Race","2022-05-15 20:50:00 UTC","2022-05-15 21:22:38 UTC","FINAL","15","https://racehero.io/events/ggr-duel-in-the-desert-2022/results/1073741841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","LType","Region"
"SCOTT WINDERS","1","1","3","GT3","1","1","","","","0","15","1800.818","12","116.277","95.978","92.958","46.5","0","YELLOW","87 911","FULL","GG"
"CORY DEEDS","2","1","223","GTD2","2","1","2:09.487","","2:09.487","0","15","1930.305","2","126.216","88.42","86.722","46.5","0","ORANGE/BLUE/BLACK","19 718 GT4 CLUBSPORT","R3","WMI"
"KAREN HOLMES","3","1","36","911CUP","3","1","1 Lap","","1 Lap","0","14","1814.146","7","127.292","87.672","86.123","43.4","0","CHARTRUESE","73 911 T","FULL","SVR"
"ANDY SIMPKINSON","4","2","68","911CUP","5","3","22.178","","1 Lap","22.178","14","1836.324","10","129.21","86.371","85.083","43.4","0","WHITE","68 911","FULL","SVR"
"CHARLES WIRKEN","5","1","903","GTD1","7","1","11.165","","1 Lap","0","14","1847.489","2","129.414","86.235","84.569","43.4","0","WHITE/RED/BLUE","16 GT4 CLUBSPORT","FULL","AZ"
"DAVID STOMP","6","3","7","911CUP","6","4","6.106","","1 Lap","39.449","14","1853.595","5","130.811","85.314","84.29","43.4","0","BLUE","76 911","FULL","GG"
"MICHAEL CULLINAN","7","4","59","911CUP","4","2","9.265","","1 Lap","48.714","14","1862.86","9","127.621","87.446","83.871","43.4","0","GREEN","77 911","FULL","GG"
"HEATH SPENCER","8","1","10","SPB","8","1","7.097","","1 Lap","0","14","1869.957","2","129.391","86.25","83.553","43.4","0","RED","97 BOXSTER","FULL","GG"
"DALLAS CARROLL","9","2","32","SPB","9","2","37.138","","1 Lap","37.138","14","1907.095","6","131.114","85.117","81.926","43.4","0","BLACK","97 BOXSTER","FULL","LA"
"GREG CHIOCCO","10","3","39","SPB","12","5","12.845","","1 Lap","49.983","14","1919.94","12","133.024","83.895","81.378","43.4","0","SILVER","97 BOXSTER","FULL","GG"
"TIM SMITH","11","4","07","SPB","16","9","3.810","","1 Lap","53.793","14","1923.75","11","133.15","83.815","81.216","43.4","0","BLUE","98 BOXSTER","FULL","GG"
"JOHN MAI","12","5","103","SPB","10","3","2.372","","1 Lap","56.165","14","1926.122","12","133.226","83.767","81.116","43.4","0","WHITE","98 BOXSTER","FULL","DIA"
"DOUG BOCCIGNONE","13","6","58","SPB","11","4","3.923","","1 Lap","1:00.088","14","1930.045","5","132.509","84.221","80.951","43.4","0","BLUE/PURPLE","97 BOXSTER","FULL","DIA"
"THOMAS MAK","14","7","210","SPB","14","7","0.309","","1 Lap","1:00.397","14","1930.354","8","133.851","83.376","80.939","43.4","0","BLUE","98 BOXSTER","P3","GG"
"MICHAEL TSANG","15","8","78","SPB","15","8","0.667","","1 Lap","1:01.064","14","1931.021","4","133.638","83.509","80.911","43.4","0","WHITE","97 BOXSTER","FULL","GG"
"TRYGVE ISAACSON","16","9","95","SPB","17","10","0.581","","1 Lap","1:01.645","14","1931.602","4","133.943","83.319","80.886","43.4","0","MAROON","98 BOXSTER","FULL","GG"
"CHARLES KOLSTAD","17","10","35","SPB","19","12","1 Lap","","2 Laps","1 Lap","13","1812.241","6","134.201","83.159","80.056","40.300000000000004","0","GRAY","99 BOXSTER","FULL","GG"
"DAVID CLARDY","18","11","67","SPB","18","11","3.621","","2 Laps","1 Lap","13","1815.862","12","134.156","83.187","79.896","40.300000000000004","0","CAMO","99 BOXSTER","PC","GG"
"ANDREW FORREST","19","12","14","SPB","13","6","11.846","","2 Laps","1 Lap","13","1827.708","5","134.56","82.937","79.378","40.300000000000004","0","IVORY","99 BOXSTER","FULL","GG"
"JOHN SEIDELL","20","13","314","SPB","21","14","7.436","","2 Laps","1 Lap","13","1835.144","9","134.777","82.803","79.056","40.300000000000004","0","YELLOW","97 BOXSTER","FULL","GG"
"RANDY BERGUM","21","1","713","SP1","22","1","1:35.679","","2 Laps","0","13","1930.823","12","142.675","78.22","75.139","40.300000000000004","0","GRAY/YELLOW","88 944","FULL","AZ"
"WILLIAM PICKERING","22","14","16","SPB","20","13","","","DNF","8 Laps","6","887.62","3","138.65","80.49","75.438","18.6","0","BLUE","99 BOXSTER","FULL","GG"
