"Event ID","Event Name","Started At","Ended At"
"358-3998-2147483652-20220514","GGR Duel in the Desert 2022","2022-05-14 16:05:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","3998","Buttonwillow Raceway","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Race","1073741839","Warm Up","Practice","2022-05-15 16:15:00 UTC","2022-05-15 16:36:44 UTC","FINAL","8","https://racehero.io/events/ggr-duel-in-the-desert-2022/results/1073741839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","LType","Region"
"SCOTT WINDERS","1","1","3","GT3","2","1","","","","0","2","367.629","2","116.109","96.117","60.713","6.2","0","YELLOW","87 911","FULL","GG"
"CORY DEEDS","2","1","223","GTD2","9","1","9.302","","9.302","0","7","1058.424","7","125.411","88.987","73.808","21.7","0","ORANGE/BLUE/BLACK","19 718 GT4 CLUBSPORT","R3","WMI"
"HEATH SPENCER","3","1","10","SPB","1","1","2.499","","11.801","0","2","385.025","1","127.91","87.249","57.97","6.2","0","RED","97 BOXSTER","FULL","GG"
"DALLAS CARROLL","4","2","32","SPB","21","14","0.933","","12.734","3:48.021","3","613.046","3","128.843","86.617","54.613","9.3","0","BLACK","97 BOXSTER","FULL","LA"
"KAREN HOLMES","5","1","36","911CUP","3","1","0.162","","12.896","0","5","788.44","3","129.005","86.508","70.773","15.5","0","CHARTRUESE","73 911 T","FULL","SVR"
"DAVID STOMP","6","2","7","911CUP","6","2","1.221","","14.117","3 Laps","2","421.551","2","130.226","85.697","52.947","6.2","0","BLUE","76 911","FULL","GG"
"MICHAEL CULLINAN","7","3","59","911CUP","22","3","0.140","","14.257","3 Laps","2","477.478","2","130.366","85.605","46.746","6.2","0","GREEN","77 911","FULL","GG"
"THOMAS MAK","8","3","210","SPB","20","13","0.329","","14.586","5:54.67","4","739.695","2","130.695","85.39","60.349","12.4","0","BLUE","98 BOXSTER","P3","GG"
"GEARY SMITH","9","1","313","GT4","5","1","0.390","","14.976","0","2","415.632","1","131.085","85.136","53.701","6.2","0","WHITE","71 914-6","P3","LA"
"ROLAND SCHMIDT","10","2","31","GT3","7","2","0.556","","15.532","1:00.52","2","428.149","1","131.641","84.776","52.131","6.2","0","BLACK","81 911"
"DAN ZITTER","11","4","62","SPB","10","3","0.281","","15.813","12:13.843","7","1118.868","6","131.922","84.595","69.821","21.7","0","RED","98 BOXSTER","FULL","GG"
"MICHAEL TSANG","12","5","78","SPB","13","6","0.153","","15.966","14:11.486","8","1236.511","8","132.075","84.497","72.203","24.8","0","WHITE","97 BOXSTER","FULL","GG"
"TRYGVE ISAACSON","13","6","95","SPB","8","2","0.047","","16.013","14:07.635","8","1232.66","8","132.122","84.467","72.429","24.8","0","MAROON","98 BOXSTER","FULL","GG"
"GREG CHIOCCO","14","7","39","SPB","11","4","0.057","","16.070","14:15.397","8","1240.422","2","132.179","84.431","71.976","24.8","0","SILVER","97 BOXSTER","FULL","GG"
"DOUG BOCCIGNONE","15","8","58","SPB","24","","0.210","","16.280","14:57.508","7","1282.533","3","132.389","84.297","60.911","21.7","1","BLUE/PURPLE","97 BOXSTER","FULL","DIA"
"JOHN MAI","16","9","103","SPB","16","9","1.025","","17.305","2:13.71","2","518.735","1","133.414","83.649","43.028","6.2","1","WHITE","98 BOXSTER","FULL","DIA"
"DAVID FABI","17","1","21","GTD1","4","1","0.612","","17.917","0","2","417.439","1","134.026","83.267","53.469","6.2","0","WHITE/RED","16 981 CAYMAN GT4 CLUBSPORT","PC","SDO"
"TIM SMITH","18","10","07","SPB","15","8","0.098","","18.015","5:34.035","4","719.06","4","134.124","83.207","62.081","12.4","0","BLUE","98 BOXSTER","FULL","GG"
"JOHN SEIDELL","19","11","314","SPB","25","","0.723","","18.738","10:33.129","4","1018.154","4","134.847","82.76","43.844","12.4","0","YELLOW","97 BOXSTER","FULL","GG"
"CHARLES KOLSTAD","20","12","35","SPB","18","11","0.090","","18.828","8:14.68","5","879.705","2","134.937","82.705","63.43","15.5","0","GRAY","99 BOXSTER","FULL","GG"
"ANDREW FORREST","21","13","14","SPB","12","5","0.262","","19.090","3:19.414","3","584.439","3","135.199","82.545","57.286","9.3","0","IVORY","99 BOXSTER","FULL","GG"
"WILLIAM PICKERING","22","14","16","SPB","14","7","1.426","","20.516","3:24.03","3","589.055","3","136.625","81.683","56.837","9.3","0","BLUE","99 BOXSTER","FULL","GG"
"CHARLES KRAUSE","23","15","13","SPB","17","10","2.377","","22.893","1:15.679","2","460.704","1","139.002","80.287","48.448","6.2","0","BLACK","98 BOXSTER","FULL","GG"
"DAVID CLARDY","24","16","67","SPB","19","12","2.555","","25.448","6:30.793","4","775.818","3","141.557","78.838","57.539","12.4","0","CAMO","99 BOXSTER","PC","GG"
"RANDY BERGUM","25","1","713","SP1","23","1","2.590","","28.038","0","7","1226.126","3","144.147","77.421","63.713","21.7","0","GRAY/YELLOW","88 944","FULL","AZ"
