"Event ID","Event Name","Started At","Ended At"
"358-3998-2147483652-20220514","GGR Duel in the Desert 2022","2022-05-14 16:05:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","3998","Buttonwillow Raceway","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Race","1073741836","Qualifying","Qualifying","2022-05-14 20:25:00 UTC","2022-05-14 20:51:05 UTC","FINAL","9","https://racehero.io/events/ggr-duel-in-the-desert-2022/results/1073741836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","LType","Region"
"SCOTT WINDERS","1","1","3","GT3","1","1","","","","0","3","533.716","2","117.506","94.974","62.73","9.3","0","YELLOW","87 911","FULL","GG"
"FRANK POWELL","2","1","952","GT4","2","1","5.847","","5.847","0","2","412.655","2","123.353","90.472","54.089","6.2","0","BLUE","86 911","FULL","SDR"
"DAVID FABI","3","1","21","GTD1","3","1","0.718","","6.565","0","6","923.908","1","124.071","89.948","72.475","18.6","0","WHITE/RED","16 981 CAYMAN GT4 CLUBSPORT","PC","SDO"
"CORY DEEDS","4","1","223","GTD2","4","1","1.306","","7.871","0","5","860.528","1","125.377","89.012","64.844","15.5","1","ORANGE/BLUE/BLACK","19 718 GT4 CLUBSPORT","R3","WMI"
"ROLAND SCHMIDT","5","2","31","GT3","7","2","1.394","","9.265","10:12.958","5","1146.674","5","126.771","88.033","48.662","15.5","0","BLACK","81 911"
"MARK SMITH","6","1","681","SPB","5","1","1.310","","10.575","0","2","431.429","1","128.081","87.132","51.735","6.2","0","MAROON","99 BOXSTER","FULL","GG"
"HEATH SPENCER","7","2","10","SPB","10","2","0.213","","10.788","11.337","2","442.766","2","128.294","86.988","50.41","6.2","0","RED","97 BOXSTER","FULL","GG"
"DAVID STOMP","8","1","7","911CUP","6","1","0.498","","11.286","0","6","967.504","6","128.792","86.651","69.209","18.6","0","BLUE","76 911","FULL","GG"
"MICHAEL CULLINAN","9","2","59","911CUP","9","3","0.432","","11.718","0 Laps","6","964.678","4","129.224","86.362","69.412","18.6","0","GREEN","77 911","FULL","GG"
"DALLAS CARROLL","10","3","32","SPB","11","3","0.277","","11.995","4:38.67","4","710.099","2","129.501","86.177","62.864","12.4","0","BLACK","97 BOXSTER","FULL","LA"
"KAREN HOLMES","11","3","36","911CUP","8","2","0.117","","12.112","2:06.959","7","1094.463","4","129.618","86.099","71.377","21.7","0","CHARTRUESE","73 911 T","FULL","SVR"
"DOUG BOCCIGNONE","12","4","58","SPB","15","4","0.597","","12.709","14:15.528","7","1286.957","1","130.215","85.704","60.701","21.7","1","BLUE/PURPLE","97 BOXSTER","FULL","DIA"
"ANDY SIMPKINSON","13","4","68","911CUP","14","4","0.112","","12.821","2:38.256","7","1125.76","6","130.327","85.631","69.393","21.7","0","WHITE","68 911","FULL","SVR"
"CHARLES WIRKEN","14","2","903","GTD1","13","2","0.042","","12.863","1 Lap","5","844.82","2","130.369","85.603","66.05","15.5","0","WHITE/RED/BLUE","16 GT4 CLUBSPORT","FULL","AZ"
"GEARY SMITH","15","2","313","GT4","12","2","0.203","","13.066","2:47.683","3","580.338","2","130.572","85.47","57.691","9.3","0","WHITE","71 914-6","P3","LA"
"TIM SMITH","16","5","07","SPB","16","5","1.041","","14.107","8:01.256","5","912.685","1","131.613","84.794","61.138","15.5","0","BLUE","98 BOXSTER","FULL","GG"
"DAN ZITTER","17","6","62","SPB","21","10","0.489","","14.596","16:23.703","9","1415.132","5","132.102","84.48","70.976","27.900000000000002","0","RED","98 BOXSTER","FULL","GG"
"JOHN MAI","18","7","103","SPB","17","6","0.161","","14.757","9:55.448","6","1026.877","5","132.263","84.377","65.207","18.6","1","WHITE","98 BOXSTER","FULL","DIA"
"GREG CHIOCCO","19","8","39","SPB","19","8","0.083","","14.840","5:07.651","4","739.08","4","132.346","84.324","60.399","12.4","0","SILVER","97 BOXSTER","FULL","GG"
"ANDREW FORREST","20","9","14","SPB","22","11","0.144","","14.984","43.228","2","474.657","1","132.49","84.233","47.023","6.2","0","IVORY","99 BOXSTER","FULL","GG"
"THOMAS MAK","21","10","210","SPB","23","12","0.636","","15.620","3:03.356","3","614.785","3","133.126","83.83","54.458","9.3","0","BLUE","98 BOXSTER","P3","GG"
"MICHAEL TSANG","22","11","78","SPB","20","9","0.324","","15.944","5:19.119","4","750.548","2","133.45","83.627","59.477","12.4","0","WHITE","97 BOXSTER","FULL","GG"
"CHARLES KRAUSE","23","12","13","SPB","18","7","0.201","","16.145","2:57.911","3","609.34","2","133.651","83.501","54.945","9.3","0","BLACK","98 BOXSTER","FULL","GG"
"TRYGVE ISAACSON","24","13","95","SPB","25","13","0.659","","16.804","16:42.838","9","1434.267","8","134.31","83.091","70.029","27.900000000000002","0","MAROON","98 BOXSTER","FULL","GG"
"WILLIAM PICKERING","25","14","16","SPB","28","15","0.914","","17.718","5:27.828","4","759.257","1","135.224","82.53","58.794","12.4","0","BLUE","99 BOXSTER","FULL","GG"
"CHARLES KOLSTAD","26","15","35","SPB","26","14","1.034","","18.752","14:42.384","8","1313.813","2","136.258","81.903","67.955","24.8","0","GRAY","99 BOXSTER","FULL","GG"
"TAD SANDERS","27","5","74","911CUP","29","5","0.132","","18.884","6:00.653","8","1328.157","8","136.39","81.824","67.221","24.8","0","BLUE/WHITE","79 911","RC","RED"
"DAVID CLARDY","28","16","67","SPB","30","16","0.678","","19.562","14:55.489","8","1326.918","6","137.068","81.419","67.284","24.8","0","CAMO","99 BOXSTER","PC","GG"
"RANDY BERGUM","29","1","713","SP1","31","1","6.305","","25.867","0","8","1379.141","6","143.373","77.839","64.736","24.8","0","GRAY/YELLOW","88 944","FULL","AZ"
