"Event ID","Event Name","Started At","Ended At"
"358-3998-2147483652-20220514","GGR Duel in the Desert 2022","2022-05-14 16:05:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","3998","Buttonwillow Raceway","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Race","1073741834","Practice 1","Practice","2022-05-14 16:05:00 UTC","2022-05-14 16:24:28 UTC","FINAL","7","https://racehero.io/events/ggr-duel-in-the-desert-2022/results/1073741834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","LType","Region"
"SCOTT WINDERS","1","1","3","GT3","4","1","","","","0","7","1051.366","3","123.646","90.258","74.303","21.7","0","YELLOW","87 911","FULL","GG"
"FRANK POWELL","2","1","952","GT4","6","1","1.009","","1.009","0","7","1056.998","3","124.655","89.527","73.907","21.7","0","BLUE","86 911","FULL","SDR"
"DAVID FABI","3","1","21","GTD1","28","2","1.882","","2.891","0","6","1060.191","6","126.537","88.196","63.158","18.6","0","WHITE/RED","16 981 CAYMAN GT4 CLUBSPORT","PC","SDO"
"MARK SMITH","4","1","681","SPB","27","15","0.003","","2.894","0","4","840.419","4","126.54","88.193","53.116","12.4","1","MAROON","99 BOXSTER","FULL","GG"
"HEATH SPENCER","5","2","10","SPB","1","1","1.721","","4.615","1 Lap","3","538.454","1","128.261","87.01","62.178","9.3","0","RED","97 BOXSTER","FULL","GG"
"GEARY SMITH","6","2","313","GT4","8","2","1.500","","6.115","2 Laps","5","871.41","5","129.761","86.004","64.034","15.5","0","WHITE","71 914-6","P3","LA"
"CORY DEEDS","7","1","223","GTD2","9","1","0.248","","6.363","0","6","1001.003","5","130.009","85.84","66.893","18.6","0","ORANGE/BLUE/BLACK","19 718 GT4 CLUBSPORT","R3","WMI"
"DALLAS CARROLL","8","3","32","SPB","24","14","0.051","","6.414","3:50.371","6","1070.79","6","130.06","85.807","62.533","18.6","1","BLACK","97 BOXSTER","FULL","LA"
"DOUG BOCCIGNONE","9","4","58","SPB","3","3","1.078","","7.492","4:08.592","7","1089.011","3","131.138","85.101","71.735","21.7","0","BLUE/PURPLE","97 BOXSTER","FULL","DIA"
"MICHAEL CULLINAN","10","1","59","911CUP","11","3","1.005","","8.497","0","4","734.376","4","132.143","84.454","60.786","12.4","0","GREEN","77 911","FULL","GG"
"KAREN HOLMES","11","2","36","911CUP","10","2","0.033","","8.530","4:25.95","6","1000.326","4","132.176","84.433","66.938","18.6","0","CHARTRUESE","73 911 T","FULL","SVR"
"TIM SMITH","12","5","07","SPB","2","2","0.740","","9.270","2:00.96","6","961.379","4","132.916","83.963","69.65","18.6","0","BLUE","98 BOXSTER","FULL","GG"
"ANDY SIMPKINSON","13","3","68","911CUP","7","1","0.118","","9.388","4:29.577","6","1003.953","5","133.034","83.888","66.696","18.6","0","WHITE","68 911","FULL","SVR"
"ROLAND SCHMIDT","14","2","31","GT3","29","","0.225","","9.613","2.249","5","1053.615","4","133.259","83.747","52.961","15.5","0","BLACK","81 911"
"DAN ZITTER","15","6","62","SPB","20","11","0.871","","10.484","3:39.72","6","1060.139","3","134.13","83.203","63.162","18.6","0","RED","98 BOXSTER","FULL","GG"
"CHARLES KRAUSE","16","7","13","SPB","14","6","0.007","","10.491","3:09.45","6","1029.869","6","134.137","83.199","65.018","18.6","0","BLACK","98 BOXSTER","FULL","GG"
"DAVID STOMP","17","4","7","911CUP","19","4","0.666","","11.157","5:17.499","6","1051.875","6","134.803","82.787","63.658","18.6","0","BLUE","76 911","FULL","GG"
"JOHN MAI","18","8","103","SPB","15","7","0.201","","11.358","3:11.633","6","1032.052","4","135.004","82.664","64.88","18.6","0","WHITE","98 BOXSTER","FULL","DIA"
"GREG CHIOCCO","19","9","39","SPB","13","5","0.023","","11.381","3:02.653","6","1023.072","4","135.027","82.65","65.45","18.6","0","SILVER","97 BOXSTER","FULL","GG"
"ANDREW FORREST","20","10","14","SPB","16","8","0.411","","11.792","1 Lap","3","645.807","3","135.438","82.399","51.842","9.3","1","IVORY","99 BOXSTER","FULL","GG"
"THOMAS MAK","21","11","210","SPB","21","12","0.891","","12.683","3:36.93","6","1057.349","4","136.329","81.861","63.328","18.6","0","BLUE","98 BOXSTER","P3","GG"
"CHARLES KOLSTAD","22","12","35","SPB","17","9","0.533","","13.216","3:27.316","6","1047.735","6","136.862","81.542","63.909","18.6","0","GRAY","99 BOXSTER","FULL","GG"
"CHARLES WIRKEN","23","2","903","GTD1","26","1","0.049","","13.265","25.105","6","1085.296","6","136.911","81.513","61.697","18.6","0","WHITE/RED/BLUE","16 GT4 CLUBSPORT","FULL","AZ"
"JOHN SEIDELL","24","13","314","SPB","31","","0.007","","13.272","3:25.09","4","1045.509","4","136.918","81.509","42.697","12.4","0","YELLOW","97 BOXSTER","FULL","GG"
"MICHAEL TSANG","25","14","78","SPB","5","4","0.236","","13.508","2:36.066","6","996.485","6","137.154","81.368","67.196","18.6","0","WHITE","97 BOXSTER","FULL","GG"
"DAVID CLARDY","26","15","67","SPB","22","13","0.413","","13.921","4:07.371","6","1087.79","3","137.567","81.124","61.556","18.6","0","CAMO","99 BOXSTER","PC","GG"
"WILLIAM PICKERING","27","16","16","SPB","18","10","0.181","","14.102","0 Laps","4","768.409","4","137.748","81.018","58.094","12.4","0","BLUE","99 BOXSTER","FULL","GG"
