"Event ID","Event Name","Started At","Ended At"
"358-3998-2147483652-20220514","GGR Duel in the Desert 2022","2022-05-14 16:05:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","3998","Buttonwillow Raceway","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Race","1073741835","Practice 2","Practice","2022-05-14 17:50:00 UTC","2022-05-14 18:16:12 UTC","FINAL","9","https://racehero.io/events/ggr-duel-in-the-desert-2022/results/1073741835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","LType","Region"
"SCOTT WINDERS","1","1","3","GT3","1","1","","","","0","4","641.851","2","116.754","95.586","69.549","12.4","0","YELLOW","87 911","FULL","GG"
"FRANK POWELL","2","1","952","GT4","2","1","5.918","","5.918","0","7","1043.902","5","122.672","90.974","74.835","21.7","0","BLUE","86 911","FULL","SDR"
"DAVID FABI","3","1","21","GTD1","3","1","0.527","","6.445","0","9","1291.508","3","123.199","90.585","77.77","27.900000000000002","0","WHITE/RED","16 981 CAYMAN GT4 CLUBSPORT","PC","SDO"
"CORY DEEDS","4","1","223","GTD2","7","1","4.365","","10.810","0","7","1071.077","5","127.564","87.485","72.936","21.7","0","ORANGE/BLUE/BLACK","19 718 GT4 CLUBSPORT","R3","WMI"
"MARK SMITH","5","1","681","SPB","4","1","0.434","","11.244","0","8","1260.398","8","127.998","87.189","70.835","24.8","1","MAROON","99 BOXSTER","FULL","GG"
"DAVID STOMP","6","1","7","911CUP","17","4","0.472","","11.716","0","9","1378.252","8","128.47","86.869","72.875","27.900000000000002","0","BLUE","76 911","FULL","GG"
"ROLAND SCHMIDT","7","2","31","GT3","14","2","0.105","","11.821","9:51.265","8","1233.116","6","128.575","86.798","72.402","24.8","0","BLACK","81 911"
"KAREN HOLMES","8","2","36","911CUP","11","2","0.542","","12.363","1 Lap","8","1225.667","4","129.117","86.433","72.842","24.8","0","CHARTRUESE","73 911 T","FULL","SVR"
"MICHAEL CULLINAN","9","3","59","911CUP","10","1","0.043","","12.406","2 Laps","7","1092.721","5","129.16","86.404","71.491","21.7","0","GREEN","77 911","FULL","GG"
"HEATH SPENCER","10","2","10","SPB","5","2","0.493","","12.899","5 Laps","3","561.499","2","129.653","86.076","59.626","9.3","0","RED","97 BOXSTER","FULL","GG"
"DALLAS CARROLL","11","3","32","SPB","8","3","0.596","","13.495","3 Laps","5","954.431","1","130.249","85.682","58.464","15.5","1","BLACK","97 BOXSTER","FULL","LA"
"GEARY SMITH","12","2","313","GT4","6","2","0.138","","13.633","2 Laps","5","829.889","5","130.387","85.591","67.238","15.5","0","WHITE","71 914-6","P3","LA"
"CHARLES WIRKEN","13","2","903","GTD1","23","2","0.469","","14.102","1:48.606","9","1400.114","9","130.856","85.285","71.737","27.900000000000002","0","WHITE/RED/BLUE","16 GT4 CLUBSPORT","FULL","AZ"
"ANDY SIMPKINSON","14","4","68","911CUP","13","3","0.234","","14.336","0.974","9","1379.226","4","131.09","85.132","72.823","27.900000000000002","0","WHITE","68 911","FULL","SVR"
"DOUG BOCCIGNONE","15","4","58","SPB","9","4","0.258","","14.594","2:15.004","9","1395.402","7","131.348","84.965","71.979","27.900000000000002","0","BLUE/PURPLE","97 BOXSTER","FULL","DIA"
"TIM SMITH","16","5","07","SPB","12","5","1.099","","15.693","2 Laps","6","985.29","1","132.447","84.26","67.96","18.6","0","BLUE","98 BOXSTER","FULL","GG"
"JOHN MAI","17","6","103","SPB","18","8","0.380","","16.073","4 Laps","4","733.454","3","132.827","84.019","60.863","12.4","0","WHITE","98 BOXSTER","FULL","DIA"
"CHARLES KRAUSE","18","7","13","SPB","16","7","0.668","","16.741","3 Laps","5","872.149","5","133.495","83.599","63.98","15.5","0","BLACK","98 BOXSTER","FULL","GG"
"GREG CHIOCCO","19","8","39","SPB","19","9","0.303","","17.044","2:45.288","9","1425.686","8","133.798","83.409","70.45","27.900000000000002","0","SILVER","97 BOXSTER","FULL","GG"
"MICHAEL TSANG","20","9","78","SPB","25","14","0.130","","17.174","1 Lap","7","1163.518","7","133.928","83.328","67.141","21.7","0","WHITE","97 BOXSTER","FULL","GG"
"DAN ZITTER","21","10","62","SPB","15","6","0.009","","17.183","2:01.843","8","1382.241","5","133.937","83.323","64.591","24.8","1","RED","98 BOXSTER","FULL","GG"
"ANDREW FORREST","22","11","14","SPB","20","10","0.075","","17.258","3 Laps","5","880.571","4","134.012","83.276","63.368","15.5","0","IVORY","99 BOXSTER","FULL","GG"
"THOMAS MAK","23","12","210","SPB","21","11","0.120","","17.378","4 Laps","4","751.903","4","134.132","83.202","59.369","12.4","0","BLUE","98 BOXSTER","P3","GG"
"CHRIS PEDERSEN","24","1","205","GTA1","28","1","0.546","","17.924","0","4","765.57","2","134.678","82.864","58.309","12.4","0","WHITE","05 GT3 CUP","FULL","SDO"
"TRYGVE ISAACSON","25","13","95","SPB","31","","0.815","","18.739","2:28.14","8","1408.538","7","135.493","82.366","63.385","24.8","0","MAROON","98 BOXSTER","FULL","GG"
"CHARLES KOLSTAD","26","14","35","SPB","22","12","0.837","","19.576","3:06.091","9","1446.489","6","136.33","81.86","69.437","27.900000000000002","0","GRAY","99 BOXSTER","FULL","GG"
"JOHN SEIDELL","27","15","314","SPB","24","13","0.030","","19.606","1 Lap","7","1175.87","1","136.36","81.842","66.436","21.7","0","YELLOW","97 BOXSTER","FULL","GG"
"WILLIAM PICKERING","28","16","16","SPB","27","16","1.220","","20.826","2 Laps","6","1054.125","2","137.58","81.116","63.522","18.6","0","BLUE","99 BOXSTER","FULL","GG"
"TAD SANDERS","29","5","74","911CUP","29","5","0.664","","21.490","3 Laps","6","1063.36","4","138.244","80.727","62.97","18.6","0","BLUE/WHITE","79 911","RC","RED"
"DAVID CLARDY","30","17","67","SPB","26","15","0.269","","21.759","3:36.329","9","1476.727","5","138.513","80.57","68.015","27.900000000000002","0","CAMO","99 BOXSTER","PC","GG"
"RANDY BERGUM","31","1","713","SP1","30","1","4.391","","26.150","0","8","1379.496","1","142.904","78.094","64.719","24.8","0","GRAY/YELLOW","88 944","FULL","AZ"
