"Event ID","Event Name","Started At","Ended At"
"358-3998-2147483652-20220514","GGR Duel in the Desert 2022","2022-05-14 16:05:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","3998","Buttonwillow Raceway","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Race","1073741837","Fun Race","Race","2022-05-14 21:50:00 UTC","2022-05-14 22:05:00 UTC","FINAL","6","https://racehero.io/events/ggr-duel-in-the-desert-2022/results/1073741837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","LType","Region"
"DAVID FABI","1","1","21","GTD1","3","1","","","","0","6","772.367","2","125.602","88.852","86.695","18.6","0","WHITE/RED","16 981 CAYMAN GT4 CLUBSPORT","PC","SDO"
"MARK SMITH","2","1","681","SPB","6","1","25.407","","25.407","0","6","797.774","6","130.193","85.719","83.934","18.6","0","MAROON","99 BOXSTER","FULL","GG"
"TAD SANDERS","3","1","74","911CUP","27","1","38.053","","1:03.460","0","6","835.827","2","137.145","81.374","80.112","18.6","0","BLUE/WHITE","79 911","RC","RED"
"DAVID CLARDY","4","2","67","SPB","28","4","0.719","","1:04.179","38.772","6","836.546","4","137.002","81.459","80.043","18.6","0","CAMO","99 BOXSTER","PC","GG"
"WILLIAM PICKERING","5","3","16","SPB","25","3","1.416","","1:05.595","40.188","6","837.962","4","137.456","81.19","79.908","18.6","0","BLUE","99 BOXSTER","FULL","GG"
"ROLAND SCHMIDT","6","1","31","GT3","5","1","","","DNF","0","3","395.929","2","129.855","85.942","84.561","9.3","0","BLACK","81 911"
"CORY DEEDS","7","1","223","GTD2","4","1","","","DNF","0","3","415.401","2","125.403","88.993","80.597","9.3","0","ORANGE/BLUE/BLACK","19 718 GT4 CLUBSPORT","R3","WMI"
"FRANK POWELL","8","1","952","GT4","2","1","","","DNF","0","1","130.052","1","128.266","87.007","85.812","3.1","0","BLUE","86 911","FULL","SDR"
"TRYGVE ISAACSON","9","4","95","SPB","24","2","","","DNF","6 Laps","0","2.788","0","0.0","0.0","0.0","0.0","0","MAROON","98 BOXSTER","FULL","GG"
"JOHN SEIDELL","10","5","314","SPB","0","","","","DNF","6 Laps","0","4.079","0","0.0","0.0","0.0","0.0","0","YELLOW","97 BOXSTER","FULL","GG"
