"Event ID","Event Name","Started At","Ended At"
"358-3998-2147483652-20220514","GGR Duel in the Desert 2022","2022-05-14 16:05:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","3998","Buttonwillow Raceway","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Race","1073741840","Sprint Race 2","Race","2022-05-15 18:05:00 UTC","2022-05-15 18:34:41 UTC","FINAL","13","https://racehero.io/events/ggr-duel-in-the-desert-2022/results/1073741840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","LType","Region"
"SCOTT WINDERS","1","1","3","GT3","1","1","","","","0","13","1580.647","2","117.326","95.12","91.785","40.300000000000004","0","YELLOW","87 911","FULL","GG"
"FRANK POWELL","2","1","952","GT4","2","1","1:01.814","","1:01.814","0","13","1642.461","4","124.329","89.762","88.331","40.300000000000004","0","BLUE","86 911","FULL","SDR"
"CORY DEEDS","3","1","223","GTD2","4","1","7.132","","1:08.946","0","13","1649.593","2","125.29","89.073","87.949","40.300000000000004","0","ORANGE/BLUE/BLACK","19 718 GT4 CLUBSPORT","R3","WMI"
"KAREN HOLMES","4","1","36","911CUP","7","1","41.214","","1:50.160","0","13","1690.807","4","128.462","86.874","85.805","40.300000000000004","0","CHARTRUESE","73 911 T","FULL","SVR"
"CHARLES WIRKEN","5","1","903","GTD1","6","1","11.003","","2:01.163","0","13","1701.81","12","129.545","86.148","85.25","40.300000000000004","0","WHITE/RED/BLUE","16 GT4 CLUBSPORT","FULL","AZ"
"ROLAND SCHMIDT","6","2","31","GT3","5","2","0.685","","2:01.848","2:01.848","13","1702.495","10","129.645","86.081","85.216","40.300000000000004","0","BLACK","81 911"
"ANDY SIMPKINSON","7","2","68","911CUP","9","3","0.733","","2:02.581","12.421","13","1703.228","9","128.901","86.578","85.179","40.300000000000004","0","WHITE","68 911","FULL","SVR"
"MICHAEL CULLINAN","8","3","59","911CUP","8","2","0.516","","2:03.097","12.937","13","1703.744","9","128.872","86.598","85.154","40.300000000000004","0","GREEN","77 911","FULL","GG"
"DAVID STOMP","9","4","7","911CUP","10","4","0.550","","2:03.647","13.487","13","1704.294","6","129.077","86.46","85.126","40.300000000000004","0","BLUE","76 911","FULL","GG"
"HEATH SPENCER","10","1","10","SPB","12","1","1 Lap","","1 Lap","0","12","1604.728","3","128.722","86.698","83.453","37.2","0","RED","97 BOXSTER","FULL","GG"
"DALLAS CARROLL","11","2","32","SPB","13","2","3.093","","1 Lap","3.093","12","1607.821","3","128.914","86.569","83.293","37.2","0","BLACK","97 BOXSTER","FULL","LA"
"DOUG BOCCIGNONE","12","3","58","SPB","14","3","30.023","","1 Lap","33.116","12","1637.844","2","131.227","85.043","81.766","37.2","0","BLUE/PURPLE","97 BOXSTER","FULL","DIA"
"GREG CHIOCCO","13","4","39","SPB","19","8","8.986","","1 Lap","42.102","12","1646.83","5","132.017","84.535","81.32","37.2","0","SILVER","97 BOXSTER","FULL","GG"
"MICHAEL TSANG","14","5","78","SPB","22","11","4.804","","1 Lap","46.906","12","1651.634","3","132.247","84.388","81.083","37.2","0","WHITE","97 BOXSTER","FULL","GG"
"JOHN MAI","15","6","103","SPB","16","5","3.823","","1 Lap","50.729","12","1655.457","2","131.098","85.127","80.896","37.2","0","WHITE","98 BOXSTER","FULL","DIA"
"TRYGVE ISAACSON","16","7","95","SPB","23","12","1.970","","1 Lap","52.699","12","1657.427","3","132.753","84.066","80.8","37.2","0","MAROON","98 BOXSTER","FULL","GG"
"ANDREW FORREST","17","8","14","SPB","20","9","0.634","","1 Lap","53.333","12","1658.061","3","132.02","84.533","80.769","37.2","0","IVORY","99 BOXSTER","FULL","GG"
"THOMAS MAK","18","9","210","SPB","18","7","13.784","","1 Lap","1:07.117","12","1671.845","3","132.084","84.492","80.103","37.2","0","BLUE","98 BOXSTER","P3","GG"
"WILLIAM PICKERING","19","10","16","SPB","25","14","18.501","","1 Lap","1:25.618","12","1690.346","5","134.801","82.789","79.226","37.2","0","BLUE","99 BOXSTER","FULL","GG"
"JOHN SEIDELL","20","11","314","SPB","26","15","0.172","","1 Lap","1:25.79","12","1690.518","3","135.029","82.649","79.218","37.2","0","YELLOW","97 BOXSTER","FULL","GG"
"CHARLES KOLSTAD","21","12","35","SPB","27","16","1.579","","1 Lap","1:27.369","12","1692.097","6","134.752","82.819","79.144","37.2","0","GRAY","99 BOXSTER","FULL","GG"
"DAVID CLARDY","22","13","67","SPB","24","13","3.131","","1 Lap","1:30.5","12","1695.228","6","134.577","82.927","78.998","37.2","0","CAMO","99 BOXSTER","PC","GG"
"RANDY BERGUM","23","1","713","SP1","28","1","1 Lap","","2 Laps","0","11","1651.735","9","140.705","79.315","74.322","34.1","0","GRAY/YELLOW","88 944","FULL","AZ"
"DAN ZITTER","24","14","62","SPB","17","6","","","DNF","4 Laps","8","1149.768","2","132.018","84.534","77.65","24.8","0","RED","98 BOXSTER","FULL","GG"
"GEARY SMITH","25","2","313","GT4","11","2","","","DNF","6 Laps","7","922.543","5","127.737","87.367","84.679","21.7","0","WHITE","71 914-6","P3","LA"
"DAVID FABI","26","1","21","GTB3","3","1","","","DNF","0","2","266.391","1","129.052","86.477","83.787","6.2","0","WHITE/RED","16 981 CAYMAN GT4 CLUBSPORT","PC","SDO"
"TIM SMITH","27","15","07","SPB","15","4","","","DNF","10 Laps","2","311.314","2","132.248","84.387","71.696","6.2","0","BLUE","98 BOXSTER","FULL","GG"
"CHARLES KRAUSE","28","16","13","SPB","21","10","","","DNF","11 Laps","1","188.116","1","141.859","78.67","59.325","3.1","0","BLACK","98 BOXSTER","FULL","GG"
