"Event ID","Event Name","Started At","Ended At"
"358-3998-2147483652-20220514","GGR Duel in the Desert 2022","2022-05-14 16:05:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","3998","Buttonwillow Raceway","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Race","1073741838","Sprint Race 1","Race","2022-05-14 23:25:00 UTC","2022-05-14 23:56:17 UTC","FINAL","14","https://racehero.io/events/ggr-duel-in-the-desert-2022/results/1073741838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","LType","Region"
"SCOTT WINDERS","1","1","3","GT3","1","1","","","","0","14","1710.048","13","119.349","93.507","91.366","43.4","0","YELLOW","87 911","FULL","GG"
"FRANK POWELL","2","1","952","GT4","2","1","1:01.243","","1:01.243","0","14","1771.291","3","124.577","89.583","88.207","43.4","0","BLUE","86 911","FULL","SDR"
"CORY DEEDS","3","1","223","GTD2","4","1","36.810","","1:38.053","0","14","1808.101","2","126.336","88.336","86.411","43.4","0","ORANGE/BLUE/BLACK","19 718 GT4 CLUBSPORT","R3","WMI"
"DAVID FABI","4","1","21","GTD1","3","1","10.133","","1:48.186","0","14","1818.234","2","124.907","89.346","85.93","43.4","0","WHITE/RED","16 981 CAYMAN GT4 CLUBSPORT","PC","SDO"
"ROLAND SCHMIDT","5","2","31","GT3","5","2","14.240","","2:02.426","2:02.426","14","1832.474","3","128.609","86.775","85.262","43.4","0","BLACK","81 911"
"DAVID STOMP","6","1","7","911CUP","6","1","2.145","","2:04.571","0","14","1834.619","6","129.716","86.034","85.162","43.4","0","BLUE","76 911","FULL","GG"
"KAREN HOLMES","7","2","36","911CUP","8","3","0.189","","2:04.760","0.189","14","1834.808","9","129.541","86.15","85.153","43.4","0","CHARTRUESE","73 911 T","FULL","SVR"
"ANDY SIMPKINSON","8","3","68","911CUP","9","4","1 Lap","","1 Lap","1 Lap","13","1713.031","10","129.69","86.051","84.692","40.300000000000004","0","WHITE","68 911","FULL","SVR"
"CHARLES WIRKEN","9","2","903","GTD1","10","2","7.082","","1 Lap","1 Lap","13","1720.113","7","129.361","86.27","84.343","40.300000000000004","0","WHITE/RED/BLUE","16 GT4 CLUBSPORT","FULL","AZ"
"MARK SMITH","10","1","681","SPB","13","1","20.928","","1 Lap","0","13","1741.041","3","128.524","86.832","83.329","40.300000000000004","0","MAROON","99 BOXSTER","FULL","GG"
"HEATH SPENCER","11","2","10","SPB","14","2","9.892","","1 Lap","9.892","13","1750.933","3","128.706","86.709","82.859","40.300000000000004","0","RED","97 BOXSTER","FULL","GG"
"DALLAS CARROLL","12","3","32","SPB","15","3","14.423","","1 Lap","24.315","13","1765.356","5","130.634","85.43","82.182","40.300000000000004","0","BLACK","97 BOXSTER","FULL","LA"
"GEARY SMITH","13","2","313","GT4","11","2","14.682","","1 Lap","8.747","13","1780.038","10","132.516","84.216","81.504","40.300000000000004","0","WHITE","71 914-6","P3","LA"
"DOUG BOCCIGNONE","14","4","58","SPB","16","4","0.969","","1 Lap","39.966","13","1781.007","3","132.501","84.226","81.46","40.300000000000004","0","BLUE/PURPLE","97 BOXSTER","FULL","DIA"
"TIM SMITH","15","5","07","SPB","17","5","0.656","","1 Lap","40.622","13","1781.663","2","132.596","84.165","81.43","40.300000000000004","0","BLUE","98 BOXSTER","FULL","GG"
"JOHN MAI","16","6","103","SPB","19","7","21.769","","1 Lap","1:02.391","13","1803.432","2","132.717","84.089","80.447","40.300000000000004","0","WHITE","98 BOXSTER","FULL","DIA"
"ANDREW FORREST","17","7","14","SPB","21","9","1.442","","1 Lap","1:03.833","13","1804.874","8","133.841","83.383","80.382","40.300000000000004","0","IVORY","99 BOXSTER","FULL","GG"
