"Event ID","Event Name","Started At","Ended At"
"2572-2932-2147483927-20210516","club race #2 OVRP","2021-05-16 14:02:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483931","04 Masters","1073742886","quali","Qualifying","2021-05-16 15:51:00 UTC","2021-05-16 15:58:18 UTC","PROVISIONAL","8","https://racehero.io/events/club-race-2-ovrp/results/1073742886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kenny Ferrier","1","1","24","Senior","2","1","","","","0","8","330.093","4","39.922","63.123","61.074","5.6","0"
"thomas ravivoy","2","1","1","","15","","0.182","","0.182","0","6","318.36","5","40.104","62.837","47.493","4.199999999999999","0"
"carlos fernandez","3","1","172","Masters","6","5","0.112","","0.294","0","8","344.821","4","40.216","62.662","58.465","5.6","0"
"boba fett","4","2","88","Masters","3","2","0.150","","0.444","0 Laps","8","332.955","7","40.366","62.429","60.549","5.6","0"
"Scott Mandel","5","3","312","Masters","1","1","0.089","","0.533","0 Laps","8","326.976","5","40.455","62.291","61.656","5.6","0"
"Cody Hunt","6","4","729","Masters","4","3","0.028","","0.561","0 Laps","8","337.798","3","40.483","62.248","59.681","5.6","0"
"Jari Taskila","7","5","8","Masters","8","7","0.139","","0.700","1 Lap","7","309.14","3","40.622","62.035","57.062","4.8999999999999995","0"
"Paul Fox","8","6","77","Masters","5","4","0.041","","0.741","0 Laps","8","338.908","5","40.663","61.973","59.485","5.6","0"
"Jason Cheong","9","1","33","LO206","11","1","0.165","","0.906","0","7","313.624","6","40.828","61.722","56.246","4.8999999999999995","0"
"Jamie Gonzalez","10","7","5","Masters","9","8","0.077","","0.983","1 Lap","7","307.896","5","40.905","61.606","57.292","4.8999999999999995","0"
"Mitchell Wilson","11","8","777","Masters","10","9","0.232","","1.215","1 Lap","7","311.1","5","41.137","61.259","56.702","4.8999999999999995","0"
"sal","12","2","611","","14","","0.010","","1.225","1.985","6","320.345","5","41.147","61.244","47.199","4.199999999999999","0"
"Leo Kolshorn","13","9","325","Masters","7","6","0.320","","1.545","1 Lap","7","307.787","4","41.467","60.771","57.312","4.8999999999999995","0"
"Alfredo Di Scipio","14","3","99","","12","1","1.676","","3.221","14.553","7","332.913","6","43.143","58.41","52.987","4.8999999999999995","0"
"itialo","15","10","11","Masters","13","10","1.082","","4.303","1 Lap","7","344.746","6","44.225","56.981","51.168","4.8999999999999995","0"
"antonio","16","4","503","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
