"Event ID","Event Name","Started At","Ended At"
"2572-2932-2147483927-20210516","club race #2 OVRP","2021-05-16 14:02:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483932","05 Ignite","1073742875","practice","Practice","2021-05-16 14:12:00 UTC","2021-05-16 14:20:55 UTC","PROVISIONAL","9","https://racehero.io/events/club-race-2-ovrp/results/1073742875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Thomas Radivoy","1","1","1","Ignite seniors","2","2","","","","0","5","252.112","5","48.567","51.887","49.978","3.5","0"
"Marcelo De C","2","1","382","","13","","0.086","","0.086","0","7","476.43","7","48.653","51.795","37.025","4.8999999999999995","0"
"Tanguy pedrazzoli","3","2","805","","3","1","0.016","","0.102","1 Lap","6","307.486","6","48.669","51.778","49.173","4.199999999999999","0"
"David Baker","4","1","655","Ignite Junior","4","1","0.085","","0.187","0","9","466.316","8","48.754","51.688","48.637","6.3","0"
"matt frost","5","2","14","Ignite seniors","1","1","0.136","","0.323","3:48.508","6","480.62","5","48.89","51.544","31.459","4.199999999999999","0"
"Thomas Gomez","6","1","5","Ignite Masters","7","1","0.041","","0.364","0","9","477.89","8","48.931","51.501","47.459","6.3","0"
"Westly Gomez","7","3","243","","5","2","0.553","","0.917","-2 Laps","9","474.396","7","49.484","50.926","47.808","6.3","0"
"jim paquette","8","4","37","","8","3","0.200","","1.117","12.059","9","488.489","7","49.684","50.721","46.429","6.3","0"
"Jake Dickman","9","2","7","Ignite Masters","9","2","0.008","","1.125","11.347","9","489.237","8","49.692","50.712","46.358","6.3","0"
"Frankie Xu","10","3","0","Ignite seniors","14","","0.382","","1.507","4:05.75","3","497.862","3","50.074","50.326","15.185","2.0999999999999996","0"
"Tanner berkenstock","11","2","20","Ignite Junior","6","2","0.174","","1.681","1 Lap","8","463.689","8","50.248","50.151","43.477","5.6","0"
"Owen Peters","12","3","47","Ignite Masters","10","3","0.730","","2.411","24.114","9","502.004","8","50.978","49.433","45.179","6.3","0"
"Johnny Salamon","13","3","70","Ignite Junior","12","3","0.163","","2.574","1.78","8","468.096","7","51.141","49.276","43.068","5.6","0"
"Evan Peters","14","4","22","Ignite seniors","11","3","1.051","","3.625","3:53.291","8","485.403","5","52.192","48.283","41.532","5.6","0"
