"Event ID","Event Name","Started At","Ended At"
"2572-2932-2147483927-20210516","club race #2 OVRP","2021-05-16 14:02:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483929","02 Junior","1073742877","practice ","Practice","2021-05-16 14:30:00 UTC","2021-05-16 14:39:02 UTC","PROVISIONAL","11","https://racehero.io/events/club-race-2-ovrp/results/1073742877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Goulart","1","1","70","Junior","1","1","","","","0","11","473.402","7","39.738","63.415","58.555","7.699999999999999","0"
"Aidan Lourenco","2","2","729","Junior","2","2","0.302","","0.302","4.454","11","477.856","11","40.04","62.937","58.009","7.699999999999999","0"
"Mekhi Winfrey","3","3","815","Junior","11","9","0.005","","0.307","1 Lap","10","462.588","8","40.045","62.929","54.476","7.0","0"
"george feghali","4","4","853","Junior","8","7","0.134","","0.441","1 Lap","10","450.447","10","40.179","62.719","55.944","7.0","0"
"Brayden Traver","5","5","714","Junior","3","3","0.068","","0.509","6.061","11","479.463","11","40.247","62.613","57.815","7.699999999999999","0"
"Zach Hochhauser","6","6","18","Junior","7","6","0.237","","0.746","1 Lap","10","452.961","9","40.484","62.247","55.634","7.0","0"
"Mason Kimbal","7","7","74","Junior","9","8","0.314","","1.060","1 Lap","10","458.371","6","40.798","61.768","54.977","7.0","0"
"BRANDON WASHOR","8","8","24","Junior","6","5","0.083","","1.143","1 Lap","10","459.941","6","40.881","61.642","54.79","7.0","0"
"Tyler Kolshorn","9","1","18","MICRO","4","1","0.077","","1.220","0","10","453.433","7","40.958","61.526","55.576","7.0","0"
"Evgeniy Pereski","10","9","555","Junior","5","4","0.151","","1.371","1 Lap","10","456.413","8","41.109","61.3","55.213","7.0","0"
"Okman Vargas","11","1","207","","10","1","3.087","","4.458","0","10","489.323","9","44.196","57.019","51.5","7.0","0"
