"Event ID","Event Name","Started At","Ended At"
"2572-2932-2147483927-20210516","club race #2 OVRP","2021-05-16 14:02:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483932","05 Ignite","1073742894","pre-final","Race","2021-05-16 17:01:00 UTC","2021-05-16 17:10:16 UTC","PROVISIONAL","10","https://racehero.io/events/club-race-2-ovrp/results/1073742894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tanguy pedrazzoli","1","1","805","Ignite seniors","2","1","","","","0","10","493.876","6","47.683","52.849","51.025","7.0","0"
"Jack  Carpentier","2","1","82","Ignite Junior","3","2","4.634","","4.634","0","10","498.51","9","48.228","52.252","50.551","7.0","0"
"David Baker","3","2","655","Ignite Junior","1","1","1.610","","6.244","1.61","10","500.12","6","48.412","52.053","50.388","7.0","0"
"Jon  Gerard","4","1","463","Ignite Masters","8","4","0.040","","6.284","0","10","500.16","9","47.947","52.558","50.384","7.0","0"
"Westly Gomez","5","2","243","Ignite Masters","4","1","3.418","","9.702","3.418","10","503.578","8","48.666","51.782","50.042","7.0","0"
"Thomas Gomez","6","3","5","Ignite Masters","6","3","2.167","","11.869","5.585","10","505.745","7","48.778","51.663","49.827","7.0","0"
"Marcelo De C","7","4","382","Ignite Masters","5","2","0.301","","12.170","5.886","10","506.046","6","48.362","52.107","49.798","7.0","0"
"matt frost","8","2","14","Ignite seniors","7","2","4.949","","17.119","17.119","10","510.995","6","48.287","52.188","49.316","7.0","0"
"jim paquette","9","5","37","Ignite Masters","10","6","0.582","","17.701","11.417","10","511.577","9","48.783","51.657","49.259","7.0","0"
"Abel Diaz","10","6","153","Ignite Masters","9","5","0.796","","18.497","12.213","10","512.373","6","49.173","51.248","49.183","7.0","0"
"nick angotti","11","3","153","Ignite seniors","14","4","7.332","","25.829","25.829","10","519.705","10","48.758","51.684","48.489","7.0","0"
"Jake Dickman","12","7","7","Ignite Masters","11","7","1.591","","27.420","21.136","10","521.296","8","49.861","50.541","48.341","7.0","0"
"Tanner berkenstock","13","3","20","Ignite Junior","15","4","0.368","","27.788","23.154","10","521.664","8","49.226","51.192","48.307","7.0","0"
"Johnny Salamon","14","4","70","Ignite Junior","13","3","5.568","","33.356","28.722","10","527.232","5","50.219","50.18","47.797","7.0","0"
"Evan Peters","15","4","22","Ignite seniors","16","5","5.489","","38.845","38.845","10","532.721","6","50.583","49.819","47.304","7.0","0"
"Owen Peters","16","8","47","Ignite Masters","18","8","1.281","","40.126","33.842","10","534.002","5","50.755","49.65","47.191","7.0","0"
"Frankie Xu","17","5","147","Ignite seniors","12","3","1 Lap","","1 Lap","14.959","9","508.835","5","49.826","50.576","44.572","6.3","0"
"Thomas Radivoy","18","6","1","Ignite seniors","17","6","3 Laps","","4 Laps","4 Laps","6","311.365","6","47.888","52.623","48.56","4.199999999999999","0"
"Jason Cheong","19","7","912","Ignite seniors","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
