"Event ID","Event Name","Started At","Ended At"
"2572-2932-2147483927-20210516","club race #2 OVRP","2021-05-16 14:02:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483931","04 Masters","1073742878","practice","Practice","2021-05-16 14:40:00 UTC","2021-05-16 14:48:44 UTC","PROVISIONAL","12","https://racehero.io/events/club-race-2-ovrp/results/1073742878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kenny Ferrier","1","1","24","Senior","9","1","","","","0","5","239.679","5","40.124","62.805","52.57","3.5","0"
"antonio","2","1","503","","6","3","0.101","","0.101","0","10","441.438","9","40.225","62.648","57.086","7.0","0"
"Scott Mandel","3","1","312","Masters","7","4","0.086","","0.187","0","10","441.271","10","40.311","62.514","57.108","7.0","0"
"boba fett","4","2","88","Masters","1","1","0.480","","0.667","1:00.922","12","502.193","12","40.791","61.778","60.216","8.399999999999999","0"
"Jari Taskila","5","3","8","Masters","11","7","0.062","","0.729","1:00.041","11","501.312","7","40.853","61.685","55.295","7.699999999999999","0"
"Cody Hunt","6","4","729","Masters","10","6","0.068","","0.797","53.374","11","494.645","11","40.921","61.582","56.04","7.699999999999999","0"
"Paul Fox","7","5","77","Masters","8","5","0.018","","0.815","52.794","11","494.065","6","40.939","61.555","56.106","7.699999999999999","0"
"sal","8","2","611","","3","1","0.432","","1.247","1:15.903","12","517.341","6","41.371","60.912","58.453","8.399999999999999","0"
"Jamie Gonzalez","9","6","5","Masters","12","8","0.052","","1.299","1:08.871","11","510.142","7","41.423","60.836","54.338","7.699999999999999","0"
"Leo Kolshorn","10","7","325","Masters","5","3","0.480","","1.779","59.402","11","500.673","4","41.903","60.139","55.365","7.699999999999999","0"
"carlos fernandez","11","8","172","Masters","13","9","0.368","","2.147","1 Lap","9","426.269","7","42.271","59.615","53.206","6.3","0"
"Mitchell Wilson","12","9","777","Masters","2","2","0.010","","2.157","7 Laps","3","137.081","3","42.281","59.601","55.15","2.0999999999999996","0"
"Alfredo Di Scipio","13","3","99","","4","2","0.540","","2.697","1:15.611","11","517.049","11","42.821","58.85","53.612","7.699999999999999","0"
