"Event ID","Event Name","Started At","Ended At"
"2572-2932-2147483927-20210516","club race #2 OVRP","2021-05-16 14:02:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483933","06 Senior","1073742887","quali","Qualifying","2021-05-16 15:59:00 UTC","2021-05-16 16:05:12 UTC","PROVISIONAL","8","https://racehero.io/events/club-race-2-ovrp/results/1073742887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rowan Gill","1","1","774","Senior","3","2","","","","0","8","335.83","3","38.72","65.083","60.03","5.6","0"
"Scott Beyer","2","2","18","Senior","9","6","0.093","","0.093","1 Lap","7","313.209","2","38.813","64.927","56.32","4.8999999999999995","0"
"Alex Dancho","3","3","972","Senior","10","","0.175","","0.268","4 Laps","4","303.162","4","38.988","64.635","33.25","2.8","0"
"Roger Weekes","4","4","362","Senior","5","4","0.092","","0.360","1 Lap","7","302.708","2","39.08","64.483","58.274","4.8999999999999995","0"
"Tyler Parks","5","5","19","Senior","4","3","0.111","","0.471","1 Lap","7","302.014","6","39.191","64.3","58.408","4.8999999999999995","0"
"Chris Verrino","6","1","336","06 Rotax Sr.","6","1","0.075","","0.546","0","7","307.188","5","39.266","64.178","57.424","4.8999999999999995","0"
"TJ Sabiel","7","6","327","Senior","7","5","0.078","","0.624","1 Lap","7","309.835","3","39.344","64.05","56.934","4.8999999999999995","0"
"DANIEL BENENNATI","8","1","86N","","8","2","0.143","","0.767","0","7","312.304","1","39.487","63.818","56.483","4.8999999999999995","0"
"Paulie Harraka","9","2","4","","2","1","0.297","","1.064","4 Laps","3","140.651","2","39.784","63.342","53.75","2.0999999999999996","0"
"Ian Frankenburger","10","7","56","Senior","1","1","1.092","","2.156","0 Laps","8","334.071","4","40.876","61.65","60.346","5.6","0"
"Shek Liu","11","2","365","06 Rotax Sr.","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
