"Event ID","Event Name","Started At","Ended At"
"2572-2932-2147483927-20210516","club race #2 OVRP","2021-05-16 14:02:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483928","01 Kid Kart","1073742882","quali","Qualifying","2021-05-16 15:17:00 UTC","2021-05-16 15:23:41 UTC","PROVISIONAL","7","https://racehero.io/events/club-race-2-ovrp/results/1073742882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nolan Goulart","1","1","70","Kid Kart","1","1","","","","0","7","383.426","2","53.57","47.041","46.006","4.8999999999999995","0"
"Baleigh Berger","2","2","98","Kid Kart","6","5","1.454","","1.454","1 Lap","6","349.434","5","55.024","45.798","43.27","4.199999999999999","0"
"Enzo Di Gennaro","3","3","99","Kid Kart","4","4","0.002","","1.456","1 Lap","6","354.718","5","55.026","45.797","42.625","4.199999999999999","0"
"Lawrence Peremen","4","4","28","Kid Kart","3","3","0.987","","2.443","1 Lap","6","354.268","6","56.013","44.99","42.68","4.199999999999999","0"
"Anthony  Mazzuoccolo","5","1","6","","5","1","0.719","","3.162","0","6","362.462","3","56.732","44.419","41.715","4.199999999999999","0"
"alexander banciu","6","5","46","Kid Kart","2","2","0.083","","3.245","1 Lap","6","351.468","5","56.815","44.354","43.02","4.199999999999999","0"
"Peyton Stern","7","6","67","Kid Kart","7","6","1.675","","4.920","1 Lap","6","371.218","4","58.49","43.084","40.731","4.199999999999999","0"
"Cameron Paolazzi","8","7","11","Kid Kart","8","7","1.625","","6.545","1 Lap","6","382.184","4","60.115","41.92","39.562","4.199999999999999","0"
"Xander Martin","9","8","8","Kid Kart","9","8","0.247","","6.792","2.57","6","385.996","5","60.362","41.748","39.171","4.199999999999999","0"
"Roman Gaetano","10","2","33","","10","2","4.068","","10.860","1 Lap","5","342.021","5","64.43","39.112","36.84","3.5","0"
"Anders Petronis","11","9","23","Kid Kart","11","","0.253","","11.113","4.801","5","388.227","2","64.683","38.959","32.455","3.5","0"
"pietro sparacio","12","3","6","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
