"Event ID","Event Name","Started At","Ended At"
"2572-2932-2147483927-20210516","club race #2 OVRP","2021-05-16 14:02:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483928","01 Kid Kart","1073742890","pre-final","Race","2021-05-16 17:01:00 UTC","2021-05-16 17:10:34 UTC","PROVISIONAL","8","https://racehero.io/events/club-race-2-ovrp/results/1073742890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Baleigh Berger","1","1","98","Kid Kart","1","1","","","","0","8","521.237","4","54.662","46.101","38.677","5.6","0"
"Enzo Di Gennaro","2","2","99","Kid Kart","3","3","8.785","","8.785","8.785","8","530.022","5","55.47","45.43","38.036","5.6","0"
"alexander banciu","3","3","46","Kid Kart","6","6","14.614","","23.399","23.399","8","544.636","5","56.777","44.384","37.016","5.6","0"
"Lawrence Peremen","4","4","28","Kid Kart","4","4","3.921","","27.320","27.32","8","548.557","5","56.196","44.843","36.751","5.6","0"
"Nolan Goulart","5","5","70","Kid Kart","2","2","2.547","","29.867","29.867","8","551.104","5","54.166","46.524","36.581","5.6","0"
"Peyton Stern","6","6","67","Kid Kart","8","8","6.642","","36.509","36.509","8","557.746","5","57.641","43.719","36.145","5.6","0"
"Anthony  Mazzuoccolo","7","7","6","Kid Kart","5","5","0.031","","36.540","36.54","8","557.777","4","58.831","42.835","36.143","5.6","0"
"Xander Martin","8","8","8","Kid Kart","10","10","1 Lap","","1 Lap","4.448","7","525.685","5","61.605","40.906","33.556","4.8999999999999995","0"
"pietro sparacio","9","9","6","Kid Kart","7","7","4.298","","1 Lap","8.746","7","529.983","6","61.709","40.837","33.284","4.8999999999999995","0"
"Cameron Paolazzi","10","10","11","Kid Kart","9","9","1.146","","1 Lap","9.892","7","531.129","6","59.115","42.629","33.212","4.8999999999999995","0"
"Roman Gaetano","11","11","33","Kid Kart","11","11","14.124","","1 Lap","24.016","7","545.253","6","63.193","39.878","32.352","4.8999999999999995","0"
"Anders Petronis","12","12","23","Kid Kart","12","","3 Laps","","4 Laps","4 Laps","4","424.297","2","74.596","33.782","23.757","2.8","0"
