"Event ID","Event Name","Started At","Ended At"
"2572-2932-2147483927-20210516","club race #2 OVRP","2021-05-16 14:02:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483932","05 Ignite","1073742902","final","Race","2021-05-16 18:53:00 UTC","2021-05-16 19:04:26 UTC","PROVISIONAL","12","https://racehero.io/events/club-race-2-ovrp/results/1073742902"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jon  Gerard","1","1","463","Ignite Masters","4","2","","","","0","12","633.13","8","47.715","52.814","47.763","8.399999999999999","0"
"Thomas Radivoy","2","1","1","Ignite seniors","14","4","1.136","","1.136","0","12","634.266","11","47.713","52.816","47.677","8.399999999999999","0"
"Jack  Carpentier","3","1","82","Ignite Junior","2","2","0.469","","1.605","0","12","634.735","12","47.736","52.79","47.642","8.399999999999999","0"
"Marcelo De C","4","2","382","Ignite Masters","6","4","0.477","","2.082","2.082","12","635.212","11","47.525","53.025","47.606","8.399999999999999","0"
"matt frost","5","2","14","Ignite seniors","7","1","1.212","","3.294","2.158","12","636.424","10","47.788","52.733","47.515","8.399999999999999","0"
"Westly Gomez","6","3","243","Ignite Masters","3","1","4.140","","7.434","7.434","12","640.564","8","48.276","52.2","47.208","8.399999999999999","0"
"Jason Cheong","7","3","912","Ignite seniors","16","5","6.030","","13.464","12.328","12","646.594","12","47.792","52.728","46.768","8.399999999999999","0"
"David Baker","8","2","655","Ignite Junior","1","1","3.226","","16.690","15.085","12","649.82","6","48.247","52.231","46.536","8.399999999999999","0"
"nick angotti","9","4","153","Ignite seniors","10","2","0.280","","16.970","15.834","12","650.1","12","48.039","52.457","46.516","8.399999999999999","0"
"Thomas Gomez","10","4","5","Ignite Masters","5","3","4.082","","21.052","21.052","12","654.182","9","48.893","51.541","46.226","8.399999999999999","0"
"jim paquette","11","5","37","Ignite Masters","8","5","0.004","","21.056","21.056","12","654.186","9","48.709","51.736","46.225","8.399999999999999","0"
"Frankie Xu","12","5","147","Ignite seniors","17","6","3.245","","24.301","23.165","12","657.431","11","49.157","51.264","45.997","8.399999999999999","0"
"Tanner berkenstock","13","3","20","Ignite Junior","12","4","4.543","","28.844","27.239","12","661.974","9","48.874","51.561","45.682","8.399999999999999","0"
"Owen Peters","14","6","47","Ignite Masters","15","7","9.810","","38.654","38.654","12","671.784","7","50.602","49.8","45.014","8.399999999999999","0"
"Evan Peters","15","6","22","Ignite seniors","13","3","10.341","","48.995","47.859","12","682.125","6","50.797","49.609","44.332","8.399999999999999","0"
"Abel Diaz","16","7","33","Ignite Masters","9","6","1 Lap","","1 Lap","6.856","11","639.986","8","49.234","51.184","43.313","7.699999999999999","0"
"Johnny Salamon","17","4","70","Ignite Junior","11","3","26.211","","1 Lap","31.462","11","666.197","10","50.053","50.347","41.609","7.699999999999999","0"
"Jake Dickman","18","8","7","Ignite Masters","18","","10 Laps","","11 Laps","11 Laps","1","173.713","1","121.508","20.739","14.507","0.7","0"
"Tanguy pedrazzoli","19","7","805","Ignite seniors","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
