"Event ID","Event Name","Started At","Ended At"
"2572-2932-2147483927-20210516","club race #2 OVRP","2021-05-16 14:02:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483929","02 Junior","1073742899","final","Race","2021-05-16 18:53:00 UTC","2021-05-16 19:07:09 UTC","PROVISIONAL","20","https://racehero.io/events/club-race-2-ovrp/results/1073742899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"jake walker","1","1","818","Junior","2","2","","","","0","20","804.813","11","39.464","63.856","62.623","14.0","0"
"Ethan Goulart","2","2","70","Junior","1","1","0.627","","0.627","0.627","20","805.44","8","39.392","63.972","62.574","14.0","0"
"Mekhi Winfrey","3","3","815","Junior","5","5","11.330","","11.957","11.957","20","816.77","13","39.884","63.183","61.706","14.0","0"
"Brayden Traver","4","4","714","Junior","6","6","0.256","","12.213","12.213","20","817.026","16","39.868","63.209","61.687","14.0","0"
"Aidan Lourenco","5","5","729","Junior","3","3","11.183","","23.396","23.396","20","828.209","8","39.828","63.272","60.854","14.0","0"
"Mason Kimbal","6","6","74","Junior","10","10","3.534","","26.930","26.93","20","831.743","13","40.463","62.279","60.596","14.0","0"
"Zach Hochhauser","7","7","18","Junior","8","8","0.020","","26.950","26.95","20","831.763","7","40.133","62.791","60.594","14.0","0"
"Evgeniy Pereski","8","8","555","Junior","11","11","2.639","","29.589","29.589","20","834.402","9","40.6","62.069","60.403","14.0","0"
"BRANDON WASHOR","9","9","24","Junior","7","7","5.399","","34.988","34.988","20","839.801","7","40.583","62.095","60.014","14.0","0"
"Tyler Kolshorn","10","10","18","Junior","9","9","1.365","","36.353","36.353","20","841.166","18","40.609","62.055","59.917","14.0","0"
"Okman Vargas","11","11","207","Junior","12","12","8 Laps","","8 Laps","8 Laps","12","542.24","5","42.908","58.73","55.769","8.399999999999999","0"
"george feghali","12","12","753","Junior","4","4","3 Laps","","11 Laps","11 Laps","9","369.737","8","39.471","63.844","61.341","6.3","0"
