"Event ID","Event Name","Started At","Ended At"
"2572-2932-2147483927-20210516","club race #2 OVRP","2021-05-16 14:02:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483929","02 Junior","1073742885","quali","Qualifying","2021-05-16 15:45:00 UTC","2021-05-16 15:50:45 UTC","PROVISIONAL","8","https://racehero.io/events/club-race-2-ovrp/results/1073742885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aidan Lourenco","1","1","729","Junior","3","3","","","","0","8","337.786","8","39.465","63.854","59.683","5.6","0"
"george feghali","2","2","853","Junior","1","1","0.026","","0.073","0 Laps","8","335.731","6","39.491","63.812","60.048","5.6","0"
"Ethan Goulart","3","3","70","Junior","2","2","0.015","","0.088","0 Laps","8","337.643","6","39.506","63.788","59.708","5.6","0"
"jake walker","4","4","818","Junior","9","9","0.031","","0.119","1 Lap","7","309.277","7","39.537","63.738","57.036","4.8999999999999995","0"
"Brayden Traver","5","5","714","Junior","4","4","0.268","","0.387","3.268","8","341.054","6","39.805","63.309","59.111","5.6","0"
"Zach Hochhauser","6","6","18","Junior","5","5","0.074","","0.461","1 Lap","7","302.769","3","39.879","63.191","58.262","4.8999999999999995","0"
"Mekhi Winfrey","7","7","815","Junior","10","10","0.099","","0.560","1 Lap","7","319.308","7","39.978","63.035","55.244","4.8999999999999995","0"
"BRANDON WASHOR","8","8","24","Junior","7","7","0.558","","1.118","1 Lap","7","316.677","7","40.536","62.167","55.703","4.8999999999999995","0"
"Evgeniy Pereski","9","9","555","Junior","6","6","0.342","","1.460","1 Lap","7","313.793","3","40.878","61.647","56.215","4.8999999999999995","0"
"Mason Kimbal","10","10","74","Junior","11","","0.174","","1.634","2 Laps","6","334.894","3","41.052","61.386","45.149","4.199999999999999","0"
"Okman Vargas","11","11","207","Junior","8","8","2.184","","3.818","1 Lap","7","334.619","2","43.236","58.285","52.717","4.8999999999999995","0"
"Tyler Kolshorn","12","12","18","Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
