"Event ID","Event Name","Started At","Ended At"
"2572-2932-2147483927-20210516","club race #2 OVRP","2021-05-16 14:02:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483933","06 Senior","1073742903","final","Race","2021-05-16 18:53:00 UTC","2021-05-16 19:09:24 UTC","PROVISIONAL","20","https://racehero.io/events/club-race-2-ovrp/results/1073742903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rowan Gill","1","1","774","Senior","2","2","","","","0","20","851.173","12","38.791","64.964","59.212","14.0","0"
"Scott Beyer","2","2","18","Senior","1","1","4.280","","4.280","4.28","20","855.453","9","38.975","64.657","58.916","14.0","0"
"Tyler Parks","3","3","19","Senior","4","4","3.460","","7.740","7.74","20","858.913","17","39.085","64.475","58.679","14.0","0"
"Alex Dancho","4","4","972","Senior","9","9","3.067","","10.807","10.807","20","861.98","18","39.096","64.457","58.47","14.0","0"
"TJ Sabiel","5","5","327","Senior","8","8","9.405","","20.212","20.212","20","871.385","5","39.296","64.129","57.839","14.0","0"
"DANIEL BENENNATI","6","6","86N","Senior","7","7","3.125","","23.337","23.337","20","874.51","10","39.689","63.494","57.632","14.0","0"
"Ian Frankenburger","7","7","56","Senior","11","11","6 Laps","","6 Laps","6 Laps","14","656.233","6","41.27","61.061","53.761","9.8","0"
"Paulie Harraka","8","8","4","Senior","3","3","4 Laps","","10 Laps","10 Laps","10","470.187","10","39.427","63.916","53.596","7.0","0"
"Shek Liu","9","9","365","Senior","6","6","1 Lap","","11 Laps","11 Laps","9","427.033","7","38.98","64.649","53.111","6.3","0"
"Roger Weekes","10","10","62","Senior","10","10","4 Laps","","15 Laps","15 Laps","5","273.134","5","39.366","64.015","46.131","3.5","0"
"Chris Verrino","11","11","336","Senior","5","5","2 Laps","","17 Laps","17 Laps","3","192.918","3","39.683","63.503","39.188","2.1","0"
