"Event ID","Event Name","Started At","Ended At"
"2572-2932-2147483927-20210516","club race #2 OVRP","2021-05-16 14:02:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483932","05 Ignite","1073742883","quali","Qualifying","2021-05-16 15:29:00 UTC","2021-05-16 15:35:11 UTC","PROVISIONAL","6","https://racehero.io/events/club-race-2-ovrp/results/1073742883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Baker","1","1","655","Ignite Junior","2","2","","","","0","6","312.845","5","47.699","52.831","48.331","4.199999999999999","0"
"Tanguy pedrazzoli","2","1","805","","6","2","0.110","","0.110","0","6","328.926","4","47.809","52.71","45.968","4.199999999999999","0"
"Jack  Carpentier","3","2","82","Ignite Junior","1","1","0.012","","0.122","0 Laps","6","312.501","6","47.821","52.697","48.384","4.199999999999999","0"
"Westly Gomez","4","2","243","","9","4","0.219","","0.341","0 Laps","6","320.872","4","48.04","52.456","47.122","4.199999999999999","0"
"Marcelo De C","5","3","382","","4","1","0.043","","0.384","0 Laps","6","318.712","6","48.083","52.409","47.441","4.199999999999999","0"
"Thomas Gomez","6","1","5","Ignite Masters","5","1","0.095","","0.479","0","6","320.726","6","48.178","52.306","47.143","4.199999999999999","0"
"matt frost","7","1","14","Ignite seniors","16","4","0.056","","0.535","0","6","335.617","3","48.234","52.245","45.051","4.199999999999999","0"
"Jason Cheong","8","2","912","Ignite seniors","3","1","0.180","","0.715","0 Laps","6","319.832","6","48.414","52.051","47.275","4.199999999999999","0"
"Jon  Gerard","9","2","463","Ignite Masters","18","","0.200","","0.915","16.389","4","337.115","3","48.614","51.837","29.901","2.8","0"
"nick angotti","10","3","153","Ignite seniors","12","2","0.186","","1.101","3.99","6","339.607","6","48.8","51.639","44.522","4.199999999999999","0"
"Tanner berkenstock","11","3","20","Ignite Junior","10","4","0.023","","1.124","30.092","6","342.937","4","48.823","51.615","44.09","4.199999999999999","0"
"jim paquette","12","4","37","","7","3","0.189","","1.313","0 Laps","6","325.216","5","49.012","51.416","46.492","4.199999999999999","0"
"Frankie Xu","13","4","0","Ignite seniors","17","","0.080","","1.393","19.959","5","355.576","5","49.092","51.332","35.435","3.5","0"
"Jake Dickman","14","3","7","Ignite Masters","13","3","0.295","","1.688","33.406","6","354.132","5","49.387","51.026","42.696","4.199999999999999","0"
"Abel Diaz","15","4","0","Ignite Masters","14","4","0.076","","1.764","17.336","6","338.062","6","49.463","50.947","44.726","4.199999999999999","0"
"Johnny Salamon","16","4","70","Ignite Junior","8","3","0.467","","2.231","19.423","6","332.268","4","49.93","50.471","45.505","4.199999999999999","0"
"Owen Peters","17","5","47","Ignite Masters","11","2","0.795","","3.026","17.149","6","337.875","4","50.725","49.68","44.75","4.199999999999999","0"
"Evan Peters","18","5","22","Ignite seniors","15","3","0.022","","3.048","17.818","6","353.435","5","50.747","49.658","42.78","4.199999999999999","0"
"Thomas Radivoy","19","6","1","Ignite seniors","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
