"Event ID","Event Name","Started At","Ended At"
"2572-2932-2147483927-20210516","club race #2 OVRP","2021-05-16 14:02:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483928","01 Kid Kart","1073742898","final","Race","2021-05-16 18:53:00 UTC","2021-05-16 19:04:29 UTC","PROVISIONAL","10","https://racehero.io/events/club-race-2-ovrp/results/1073742898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Peyton Stern","1","1","67","Kid Kart","6","6","","","","0","10","577.413","3","55.998","45.002","43.643","7.0","0"
"Enzo Di Gennaro","2","2","99","Kid Kart","1","1","2.404","","2.404","2.404","10","579.817","6","55.507","45.4","43.462","7.0","0"
"alexander banciu","3","3","46","Kid Kart","3","3","0.647","","3.051","3.051","10","580.464","6","56.656","44.479","43.414","7.0","0"
"pietro sparacio","4","4","6","Kid Kart","10","10","23.885","","26.936","26.936","10","604.349","3","58.074","43.393","41.698","7.0","0"
"Anthony  Mazzuoccolo","5","5","6","Kid Kart","7","7","0.421","","27.357","27.357","10","604.77","3","57.458","43.858","41.669","7.0","0"
"Xander Martin","6","6","8","Kid Kart","8","8","27.527","","54.884","54.884","10","632.297","3","61.11","41.237","39.855","7.0","0"
"Lawrence Peremen","7","7","28","Kid Kart","5","5","1 Lap","","1 Lap","0.371","9","577.784","9","56.773","44.387","39.253","6.3","0"
"Baleigh Berger","8","8","98","Kid Kart","2","2","1 Lap","","2 Laps","2 Laps","8","468.403","8","54.392","46.33","43.04","5.6","0"
"Cameron Paolazzi","9","9","11","Kid Kart","9","9","52.769","","2 Laps","2 Laps","8","521.172","5","59.007","42.707","38.682","5.6","0"
"Roman Gaetano","10","10","33","Kid Kart","11","11","14.156","","2 Laps","2 Laps","8","535.328","3","62.232","40.494","37.659","5.6","0"
"Nolan Goulart","11","11","70","Kid Kart","4","4","1 Lap","","3 Laps","3 Laps","7","399.811","6","53.698","46.929","44.121","4.8999999999999995","0"
"Anders Petronis","12","12","23","Kid Kart","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
