"Event ID","Event Name","Started At","Ended At"
"2572-2932-2147483927-20210516","club race #2 OVRP","2021-05-16 14:02:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483929","02 Junior","1073742891","pre-final","Race","2021-05-16 17:01:00 UTC","2021-05-16 17:11:51 UTC","PROVISIONAL","15","https://racehero.io/events/club-race-2-ovrp/results/1073742891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"jake walker","1","1","818","Junior","4","4","","","","0","15","606.838","12","39.456","63.869","62.29","10.5","0"
"Ethan Goulart","2","2","70","Junior","3","3","0.181","","0.181","0.181","15","607.019","14","39.367","64.013","62.272","10.5","0"
"Aidan Lourenco","3","3","729","Junior","1","1","1.129","","1.310","1.31","15","608.148","13","39.501","63.796","62.156","10.5","0"
"george feghali","4","4","753","Junior","2","2","0.686","","1.996","1.996","15","608.834","11","39.464","63.856","62.086","10.5","0"
"Mekhi Winfrey","5","5","815","Junior","7","7","3.122","","5.118","5.118","15","611.956","10","39.699","63.478","61.769","10.5","0"
"Brayden Traver","6","6","714","Junior","5","5","0.255","","5.373","5.373","15","612.211","10","39.802","63.313","61.743","10.5","0"
"BRANDON WASHOR","7","7","24","Junior","8","8","14.586","","19.959","19.959","15","626.797","12","40.668","61.965","60.307","10.5","0"
"Tyler Kolshorn","8","8","18","Junior","11","11","0.137","","20.096","20.096","15","626.934","10","40.433","62.325","60.293","10.5","0"
"Zach Hochhauser","9","9","18","Junior","6","6","3.117","","23.213","23.213","15","630.051","15","40.249","62.61","59.995","10.5","0"
"Mason Kimbal","10","10","74","Junior","9","9","2.142","","25.355","25.355","15","632.193","14","40.595","62.077","59.792","10.5","0"
"Evgeniy Pereski","11","11","555","Junior","10","10","2.661","","28.016","28.016","15","634.854","12","40.747","61.845","59.541","10.5","0"
"Okman Vargas","12","12","207","Junior","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
