"Event ID","Event Name","Started At","Ended At"
"2572-2932-2147483927-20210516","club race #2 OVRP","2021-05-16 14:02:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483931","04 Masters","1073742901","final","Race","2021-05-16 18:53:00 UTC","2021-05-16 19:04:31 UTC","PROVISIONAL","15","https://racehero.io/events/club-race-2-ovrp/results/1073742901"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"thomas ravivoy","1","1","1","Masters","3","3","","","","0","15","648.752","8","39.772","63.361","58.266","10.5","0"
"Scott Mandel","2","2","312","Masters","2","2","1.920","","1.920","1.92","15","650.672","6","40.077","62.879","58.094","10.5","0"
"carlos fernandez","3","3","172","Masters","4","4","0.354","","2.274","2.274","15","651.026","9","39.997","63.005","58.062","10.5","0"
"Salvo","4","4","503","Masters","8","8","0.398","","2.672","2.672","15","651.424","11","39.8","63.317","58.027","10.5","0"
"boba fett","5","5","88","Masters","5","5","4.178","","6.850","6.85","15","655.602","13","40.377","62.412","57.657","10.5","0"
"Kenny Ferrier","6","6","24","Masters","1","1","0.462","","7.312","7.312","15","656.064","12","39.653","63.551","57.616","10.5","0"
"Jari Taskila","7","7","8","Masters","7","7","5.920","","13.232","13.232","15","661.984","6","40.448","62.302","57.101","10.5","0"
"Jason Cheong","8","8","33","Masters","9","9","7.002","","20.234","20.234","15","668.986","11","40.778","61.798","56.503","10.5","0"
"Jamie Gonzalez","9","9","5","Masters","10","10","0.178","","20.412","20.412","15","669.164","13","40.851","61.688","56.488","10.5","0"
"Paul Fox","10","10","77","Masters","14","14","2.646","","23.058","23.058","15","671.81","7","40.765","61.818","56.266","10.5","0"
"Mitchell Wilson","11","11","777","Masters","12","12","6.936","","29.994","29.994","15","678.746","12","41.228","61.124","55.691","10.5","0"
"Leo Kolshorn","12","12","325","Masters","13","13","4.648","","34.642","34.642","15","683.394","13","41.467","60.771","55.312","10.5","0"
"Antonio  Sparacio","13","13","611","Masters","11","11","1 Lap","","1 Lap","41.008","14","689.76","8","41.366","60.92","51.148","9.8","0"
"itialo","14","14","11","Masters","15","15","1 Lap","","2 Laps","7.101","13","655.853","3","43.84","57.482","49.95","9.1","0"
"Cody Hunt","15","15","729","Masters","6","6","2 Laps","","4 Laps","4 Laps","11","497.576","3","40.684","61.941","55.71","7.7","0"
