"Event ID","Event Name","Started At","Ended At"
"2572-2932-2147483927-20210516","club race #2 OVRP","2021-05-16 14:02:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483931","04 Masters","1073742893","pre-final","Race","2021-05-16 17:01:00 UTC","2021-05-16 17:11:04 UTC","PROVISIONAL","12","https://racehero.io/events/club-race-2-ovrp/results/1073742893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kenny Ferrier","1","1","24","Masters","1","1","","","","0","12","539.767","6","39.989","63.017","56.024","8.399999999999999","0"
"thomas ravivoy","2","2","1","Masters","2","2","2.550","","2.550","2.55","12","542.317","6","39.937","63.099","55.761","8.399999999999999","0"
"carlos fernandez","3","3","172","Masters","3","3","0.878","","3.428","3.428","12","543.195","6","40.162","62.746","55.671","8.399999999999999","0"
"Scott Mandel","4","4","312","Masters","5","5","1.628","","5.056","5.056","12","544.823","12","40.183","62.713","55.504","8.399999999999999","0"
"boba fett","5","5","88","Masters","4","4","6.149","","11.205","11.205","12","550.972","5","40.777","61.8","54.885","8.399999999999999","0"
"Cody Hunt","6","6","729","Masters","6","6","3.339","","14.544","14.544","12","554.311","4","40.839","61.706","54.554","8.399999999999999","0"
"Salvo","7","7","503","Masters","16","16","0.148","","14.692","14.692","12","554.459","7","40.303","62.526","54.54","8.399999999999999","0"
"Jari Taskila","8","8","8","Masters","8","8","1.197","","15.889","15.889","12","555.656","7","40.701","61.915","54.422","8.399999999999999","0"
"Jamie Gonzalez","9","9","5","Masters","11","11","6.814","","22.703","22.703","12","562.47","3","41.141","61.253","53.763","8.399999999999999","0"
"Jason Cheong","10","10","33","Masters","9","9","0.734","","23.437","23.437","12","563.204","12","41.14","61.254","53.693","8.399999999999999","0"
"Mitchell Wilson","11","11","777","Masters","10","10","4.089","","27.526","27.526","12","567.293","5","41.844","60.224","53.306","8.399999999999999","0"
"Antonio  Sparacio","12","12","611","Masters","12","12","5.594","","33.120","33.12","12","572.887","12","41.441","60.809","52.785","8.399999999999999","0"
"Leo Kolshorn","13","13","325","Masters","13","13","1.401","","34.521","34.521","12","574.288","12","41.559","60.637","52.657","8.399999999999999","0"
"Paul Fox","14","14","77","Masters","7","7","1 Lap","","1 Lap","1 Lap","11","523.379","6","40.919","61.585","52.964","7.699999999999999","0"
"itialo","15","15","11","Masters","15","15","38.664","","1 Lap","22.276","11","562.043","5","44.434","56.713","49.32","7.699999999999999","0"
"Alfredo Di Scipio","16","16","99","Masters","14","14","6 Laps","","7 Laps","7 Laps","5","278.547","5","42.875","58.776","45.235","3.5","0"
