"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484221-20231215","TREINO VELOCIDADE CASCAVEL","2023-12-15 11:14:00 UTC","2023-12-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484222","TREINO VELOCIDADE CASCAVEL","1073744812","New run","Practice","2023-12-15 11:14:00 UTC","2023-12-15 11:20:26 UTC","PROVISIONAL","88","https://racehero.io/events/treino-velocidade-cascavel-2023-cronobox/results/1073744812"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LEANDRO BUZINARO","1","1","96","","0","","","","","0","20","25716.856","20","65.339","168.487","8.562","61.16","0"
"PAULINHO","2","1","2","1000CC","1","1","0.326","","0.326","0","18","25787.898","8","65.665","167.651","7.684","55.044","0"
"BRUNO FRANGO","3","2","20","","17","16","2.495","","2.821","-19 Laps","39","21798.485","25","68.16","161.514","19.696","119.262","0"
"EDSON BUENO","4","3","16","","2","1","0.876","","3.697","-11 Laps","31","20954.993","11","69.036","159.465","16.286","94.798","0"
"ELISEU","5","4","17","","6","5","1.307","","5.004","-3 Laps","23","18579.963","9","70.343","156.502","13.628","70.334","0"
"JOAO GUILHERME","6","5","333","","14","13","0.707","","5.711","14:50.829","23","26607.685","10","71.05","154.944","9.516","70.334","0"
"SANTOS","7","6","87","","7","6","0.386","","6.097","6:05.921","35","26082.777","15","71.436","154.107","14.773","107.03","0"
"ALEXIS RODRIGUES","8","7","04","","9","8","0.417","","6.514","-2 Laps","22","21117.979","19","71.853","153.213","11.469","67.276","0"
"THIAGO HENRIQUE","9","8","12","","13","12","0.861","","7.375","-16 Laps","36","18873.851","34","72.714","151.399","20.998","110.088","0"
"FERNANDO 66","10","9","66","","8","7","1.968","","9.343","6:09.009","29","26085.865","27","74.682","147.409","12.239","88.68199999999999","0"
"HUMBERTO","11","10","62","","15","14","0.507","","9.850","-8 Laps","28","20969.139","14","75.189","146.415","14.7","85.624","0"
"MAICON","12","11","22","","11","10","0.057","","9.907","-3 Laps","23","20248.455","21","75.246","146.304","12.505","70.334","0"
"SIDNEY","13","12","99","","10","9","0.215","","10.122","-21 Laps","41","24548.201","21","75.461","145.887","18.387","125.37799999999999","0"
"GRAUSO","14","13","87","","12","11","0.398","","10.520","7 Laps","13","18342.463","13","75.859","145.122","7.802","39.754","0"
"JORGE LIMA","15","14","5","","16","15","0.251","","10.771","-15 Laps","35","23128.123","21","76.11","144.643","16.66","107.03","0"
"CAZUNI","16","15","75","","5","4","3.476","","14.247","-29 Laps","49","20197.95","20","79.586","138.326","26.707","149.84199999999998","0"
"MARCOS SANDRO","17","16","3","","3","2","0.628","","14.875","21:28.073","88","27004.929","77","80.214","137.243","35.874","269.104","0"
"FABIO","18","17","1","","4","3","1.919","","16.794","-45 Laps","65","22993.982","20","82.133","134.036","31.12","198.76999999999998","0"
