"Event ID","Event Name","Started At","Ended At"
"679-1313-2147484590-20181208","Alfa Club ACS Infield 8-Dec-2018","2018-12-08 17:00:00 UTC","2018-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1313","Infield Road Course","1.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484591","08-Dec-2018","1073750629","Race Group Practice","Practice","2018-12-08 18:00:00 UTC","2018-12-08 18:27:33 UTC","PROVISIONAL","17","https://racehero.io/events/alfa-club-acs-infield-8-dec-2018/results/1073750629"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Gary Glazier","1","1","325","N","9","1","","","","0","12","1127.346","8","77.1","67.704","55.564","17.4","0","Race","0  BMW 325 Red #325"
"Aleksandr Likhterman","2","1","62a","L","8","2","","","0.721","0","12","1128.7","11","77.821","67.077","55.497","17.4","0","Race","1997  BMW M3 White #62"
"Alan Tseng","3","1","68","M","12","","","","1.973","0","14","1587.07","14","79.073","66.015","46.047","20.3","0","Race","1992  Mazda Miata Silver #68"
"Ed Charnock","4","2","33","L","6","1","","","2.571","10 Laps","2","298.589","2","79.671","65.519","34.964","2.9","0","Race","2008  Chevrolet Supertruck Yellow #33"
"SCOTT BILINSKI","5","1","7a","K","1","1","","","4.116","0","11","1064.417","6","81.216","64.273","53.945","15.95","0","TT Group 2","2008  BRUNTON STALKER  #7"
"Greg Nelson","6","1","29","O","5","3","","","4.297","0","11","1057.628","8","81.397","64.13","54.291","15.95","0","Race","1990  Mazda Miata white #29"
"Gian Cardinale","7","1","51","Q","2","1","","","7.128","0","17","1598.857","11","84.228","61.975","55.502","24.65","0","Race","1990  Mazda Miata Gray #51"
"Tony Presto","8","2","88","O","4","2","","","8.203","8 Laps","3","397.563","2","85.303","61.194","39.39","4.35","0","Race","2000  Mazda miata green #88"
"David Ross","9","1","43","P","14","","","","8.685","0","12","1583.667","12","85.785","60.85","39.554","17.4","0","Race","1977  Datsun 280Z Black/Red/Blue #43"
"Robert Baltazar","10","3","59","O","3","1","","","8.696","8 Laps","3","550.006","2","85.796","60.842","28.472","4.35","0","Race","1996  Mazda 1996 miata  #59"
"Dennis Fibrow","11","2","50","P","7","1","","","8.897","6 Laps","6","851.686","5","85.997","60.7","36.774","8.7","0","Race","1994  Mazda Miata Red/Grey #50"
"David De Rosier","12","3","99","L","10","3","","","9.463","8:34.212","16","1642.912","9","86.563","60.303","50.837","23.2","0","Race","1965  Alfa Romeo GT red #99"
"Steve Pharr","13","4","7","O","11","4","","","12.859","3 Laps","8","956.902","6","89.959","58.026","43.641","11.6","0","Race","1972  Datsun 510 Blue #7"
"Val Haefs","14","1","1005","","13","","","","14.419","0","9","1369.638","3","91.519","57.037","34.301","13.049999999999999","0"
