"Event ID","Event Name","Started At","Ended At"
"679-1313-2147484590-20181208","Alfa Club ACS Infield 8-Dec-2018","2018-12-08 17:00:00 UTC","2018-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1313","Infield Road Course","1.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484591","08-Dec-2018","1073750639","Points Race","Race","2018-12-08 23:30:00 UTC","2018-12-08 23:54:46 UTC","PROVISIONAL","16","https://racehero.io/events/alfa-club-acs-infield-8-dec-2018/results/1073750639"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Douglas Weber","1","1","48","L","2","1","","","","0","16","1378.951","16","71.458","73.05","60.568","23.2","0","Race","2007  Chevrolet Colorado Blue #48"
"Bob Blizzard","2","1","9","K","1","1","","","0.844","0","16","1379.795","16","71.456","73.052","60.531","23.2","0","Race","0  Chevrolet Bryan's Racing Chassis Black #9"
"Gary Glazier","3","1","325","N","3","1","","","47.395","0","16","1426.346","14","75.163","69.449","58.555","23.2","0","Race","0  BMW 325 Red #325"
"Alan Tseng","4","1","68","M","5","1","","","49.981","0","16","1428.932","13","74.616","69.958","58.449","23.2","0","Race","1992  Mazda Miata Silver #68"
"Corey Bishop","5","2","73","N","8","2","","","1 Lap","1 Lap","15","1398.133","14","77.867","67.037","56.003","21.75","0","Race","2002  Subaru WRX Black #73"
"Greg Nelson","6","1","29","O","14","4","","","1 Lap","0","15","1409.148","12","78.262","66.699","55.565","21.75","0","Race","1990  Mazda Miata white #29"
"Tony Presto","7","2","88","O","6","1","","","1 Lap","1.796","15","1410.944","13","79.256","65.863","55.495","21.75","0","Race","2000  Mazda miata green #88"
"Dennis Fibrow","8","1","50","P","7","1","","","1 Lap","0","15","1448.018","3","82.185","63.515","54.074","21.75","0","Race","1994  Mazda Miata Red/Grey #50"
"Gian Cardinale","9","1","51","Q","12","1","","","2 Laps","0","14","1392.748","7","82.519","63.258","52.472","20.3","0","Race","1990  Mazda Miata Gray #51"
"Terry Watson","10","3","291","O","15","5","","","2 Laps","1 Lap","14","1396.917","7","82.691","63.127","52.315","20.3","0","Race","1988  Mazda RX7 White #291"
"David Ross","11","2","43","P","9","2","","","2 Laps","1 Lap","14","1397.247","6","83.322","62.649","52.303","20.3","0","Race","1977  Datsun 280Z Black/Red/Blue #43"
"Steve Pharr","12","4","7","O","13","3","","","2 Laps","3.775","14","1412.923","13","84.522","61.759","51.723","20.3","0","Race","1972  Datsun 510 Blue #7"
"David De Rosier","13","2","99","L","10","3","","","2 Laps","38.093","14","1417.044","7","84.997","61.414","51.572","20.3","0","Race","1965  Alfa Romeo GT red #99"
"Aleksandr Likhterman","14","3","62a","L","4","2","","","7 Laps","7 Laps","9","896.508","7","76.171","68.53","52.403","13.049999999999999","0","Race","1997  BMW M3 White #62"
"Robert Baltazar","15","5","59","O","11","2","","","12 Laps","11 Laps","4","541.335","4","82.799","63.044","38.571","5.8","0","Race","1996  Mazda 1996 miata  #59"
