"Event ID","Event Name","Started At","Ended At"
"679-1313-2147484590-20181208","Alfa Club ACS Infield 8-Dec-2018","2018-12-08 17:00:00 UTC","2018-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1313","Infield Road Course","1.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484591","08-Dec-2018","1073750635","Race Group -Quali Race","Race","2018-12-08 22:00:00 UTC","2018-12-08 22:28:26 UTC","PROVISIONAL","13","https://racehero.io/events/alfa-club-acs-infield-8-dec-2018/results/1073750635"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Bob Blizzard","1","1","9","K","1","1","","","","0","13","1348.323","9","72.605","71.896","50.329","18.849999999999998","0","Race","0  Chevrolet Bryan's Racing Chassis Black #9"
"Douglas Weber","2","1","48","L","7","3","","","1.247","0","13","1349.57","11","71.885","72.616","50.283","18.849999999999998","0","Race","2007  Chevrolet Colorado Blue #48"
"Gary Glazier","3","1","325","N","3","1","","","34.826","0","13","1383.149","4","76.309","68.406","49.062","18.849999999999998","0","Race","0  BMW 325 Red #325"
"Aleksandr Likhterman","4","2","62a","L","5","2","","","43.483","42.236","13","1391.806","2","75.899","68.776","48.757","18.849999999999998","0","Race","1997  BMW M3 White #62"
"Alan Tseng","5","1","68","M","12","1","","","1:15.640","0","13","1423.963","8","77.564","67.299","47.656","18.849999999999998","0","Race","1992  Mazda Miata Silver #68"
"Tony Presto","6","1","88","O","2","1","","","1:23.781","0","13","1432.104","11","79.417","65.729","47.385","18.849999999999998","0","Race","2000  Mazda miata green #88"
"Corey Bishop","7","2","73","N","10","2","","","1:34.748","59.922","13","1443.071","11","79.303","65.823","47.025","18.849999999999998","0","Race","2002  Subaru WRX Black #73"
"Dennis Fibrow","8","1","50","P","9","1","","","2:04.775","0","13","1473.098","11","83.206","62.736","46.066","18.849999999999998","0","Race","1994  Mazda Miata Red/Grey #50"
"Robert Baltazar","9","2","59","O","8","3","","","2:10.230","46.449","13","1478.553","11","81.416","64.115","45.896","18.849999999999998","0","Race","1996  Mazda 1996 miata  #59"
"David Ross","10","2","43","P","11","2","","","2:23.651","18.876","13","1491.974","13","81.571","63.993","45.483","18.849999999999998","0","Race","1977  Datsun 280Z Black/Red/Blue #43"
"Gian Cardinale","11","1","51","Q","15","1","","","2:26.165","0","13","1494.488","9","82.034","63.632","45.407","18.849999999999998","0","Race","1990  Mazda Miata Gray #51"
"Greg Nelson","12","3","29","O","6","2","","","1 Lap","1 Lap","12","1347.387","12","78.751","66.285","46.49","17.4","0","Race","1990  Mazda Miata white #29"
"David De Rosier","13","3","99","L","4","1","","","1 Lap","1:17.371","12","1426.941","11","84.667","61.653","43.898","17.4","0","Race","1965  Alfa Romeo GT red #99"
"Terry Watson","14","4","291","O","13","4","","","1 Lap","1 Lap","12","1429.197","11","83.012","62.882","43.829","17.4","0","Race","1988  Mazda RX7 White #291"
"Steve Pharr","15","5","7","O","14","5","","","1 Lap","3.89","12","1435.994","8","85.445","61.092","43.621","17.4","0","Race","1972  Datsun 510 Blue #7"
