"Event ID","Event Name","Started At","Ended At"
"435-2147484036-20170806","MRA Round 5 - Sunday","2017-08-06 14:00:00 UTC","2017-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","101","Full","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484062","1. Morning Practice","1073743004","AM Sessions","Practice","2017-08-06 14:00:00 UTC","2017-08-06 15:12:03 UTC","PROVISIONAL","9","https://racehero.io/events/mra-round-5-sunday/results/1073743004"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Fillmore","1","1","11","Practice","44","","","","","0","4","3548.114","2","110.201","83.302","10.349","10.2","1"
"Ryan Burke","2","2","1","Practice","34","","","","0.520","0 Laps","4","3495.698","3","110.721","82.911","10.504","10.2","1"
"Brad Hendry","3","3","616","Practice","5","","","","3.175","-1 Laps","5","3539.729","4","113.376","80.97","12.967","12.75","2"
"Zach Ritchey","4","4","10","Practice","45","","","","3.213","22.016","4","3570.13","2","113.414","80.942","10.285","10.2","1"
"Ray Thornton","5","5","717","Practice","40","","","","3.349","0 Laps","4","3536.482","3","113.55","80.845","10.383","10.2","1"
"Mike Applegate","6","6","79","Practice","5","","","","3.545","-3 Laps","7","3530.078","5","113.746","80.706","18.204","17.849999999999998","2"
"Dan Turner","7","7","5","Practice","2","2","","","3.743","13.64","9","3561.754","6","113.944","80.566","23.196","22.95","2"
"Joseph Resta","8","8","745","Practice","46","","","","5.256","1 Lap","3","3465.185","2","115.457","79.51","7.948","7.6499999999999995","1"
"Matthew Neuberger","9","9","187","Practice","0","","","","5.384","22:07.344","4","4875.458","2","115.585","79.422","7.532","10.2","1"
"Chris Nami","10","10","13","Practice","41","","","","6.729","1 Lap","3","3419.644","2","116.93","78.509","8.053","7.6499999999999995","1"
