"Event ID","Event Name","Started At","Ended At"
"435-2147484036-20170806","MRA Round 5 - Sunday","2017-08-06 14:00:00 UTC","2017-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","101","Full","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484064","3. PM Sprint Races","1073743013","Production 250/400/500 Cup - Race 2","Race","2017-08-06 20:00:00 UTC","2017-08-06 20:17:17 UTC","PROVISIONAL","6","https://racehero.io/events/mra-round-5-sunday/results/1073743013"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Brian Jackson","1","1","272","500CUP","2","2","","","","0","6","870.835","4","124.373","73.81","63.25","15.3","0","26263"
"Jason Madama","2","1","213","400CUP","19","8","","","8.859","0","6","879.694","6","124.99","73.446","62.613","15.3","0","26933"
"Ryan Smith","3","2","934","500CUP","1","1","","","8.907","8.907","6","879.742","2","125.588","73.096","62.609","15.3","0","26729"
"Aaron Hersh","4","2","395","400CUP","5","2","","","24.787","15.928","6","895.622","5","128.623","71.371","61.499","15.3","0","26316"
"Chad Carson","5","3","140","400CUP","3","1","","","24.993","16.134","6","895.828","3","127.844","71.806","61.485","15.3","0","26750"
"Tony Baker","6","3","21","500CUP","17","5","","","26.093","26.093","6","896.928","6","127.928","71.759","61.41","15.3","0","26688"
"Corbin Swan","7","1","900","250CUP","4","1","","","26.737","0","6","897.572","6","128.004","71.717","61.366","15.3","0","26282"
"Brandon Fosbinder","8","4","373","500CUP","8","3","","","37.112","37.112","6","907.947","2","129.871","70.686","60.664","15.3","0","26333"
"Ryan Luke","9","4","203","400CUP","10","3","","","38.222","29.363","6","909.057","2","130.291","70.458","60.59","15.3","0"
"Jared Shauers","10","2","233","250CUP","6","2","","","38.346","11.609","6","909.181","3","130.471","70.36","60.582","15.3","0","26575"
"Cameron Lee","11","5","727","400CUP","11","4","","","46.567","37.708","6","917.402","2","130.554","70.316","60.039","15.3","0","26604"
"Joshua Baker","12","6","827","400CUP","12","5","","","46.845","37.986","6","917.68","2","131.027","70.062","60.021","15.3","0","26439"
"Brad Moore","13","5","33","500CUP","9","4","","","47.970","47.97","6","918.805","4","131.909","69.593","59.947","15.3","0","26902"
"Philip Pleiss","14","7","223","400CUP","13","6","","","54.415","45.556","6","925.25","2","132.227","69.426","59.53","15.3","0","26452"
"Mike Kionka","15","3","479","250CUP","7","3","","","55.735","28.998","6","926.57","2","132.705","69.176","59.445","15.3","0","26342"
"Warren Cook","16","6","823","500CUP","21","8","","","1:08.400","1:08.4","6","939.235","3","134.959","68.021","58.643","15.3","0","26324"
"Daniel LEE Clements","17","4","959","250CUP","14","4","","","1:38.456","1:11.719","6","969.291","2","140.159","65.497","56.825","15.3","0","26731"
"Mark Barton","18","5","737","250CUP","16","5","","","1:48.309","1:21.572","6","979.144","3","141.35","64.945","56.253","15.3","0","26760"
"Parissa Azarvand","19","7","725","500CUP","20","7","","","2:20.482","2:20.482","6","1011.317","6","146.907","62.489","54.464","15.3","0","26961"
"Timothy Thornton","20","8","846","400CUP","15","7","","","1 Lap","1 Lap","5","878.721","5","142.72","64.322","52.235","12.75","0","26636"
"Tiffany Maestas","21","8","282","500CUP","18","6","","","4 Laps","4 Laps","2","420.762","2","148.493","61.821","43.635","5.1","0","26819"
