"Event ID","Event Name","Started At","Ended At"
"435-2147484036-20170806","MRA Round 5 - Sunday","2017-08-06 14:00:00 UTC","2017-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","101","Full","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484064","3. PM Sprint Races","1073743015","Amateur GTO","Race","2017-08-06 20:02:00 UTC","2017-08-06 20:14:27 UTC","PROVISIONAL","5","https://racehero.io/events/mra-round-5-sunday/results/1073743015"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Matthew Neuberger","1","1","187","AGTO","1","1","","","","0","5","662.161","2","113.259","81.053","69.318","12.75","0","26704"
"James Wilkerson","2","2","578","AGTO","4","4","","","0.147","0.147","5","662.308","5","111.633","82.234","69.303","12.75","0","26517"
"Jason Martinez","3","3","245","AGTO","2","2","","","3.168","3.168","5","665.329","3","113.293","81.029","68.988","12.75","0","26567"
"John McKown","4","4","515","AGTO","5","5","","","9.802","9.802","5","671.963","5","114.539","80.147","68.307","12.75","0","26431"
"Bruce Browning","5","5","36","AGTO","11","11","","","14.319","14.319","5","676.48","5","113.479","80.896","67.851","12.75","0","26404"
"Erik Sipila","6","6","613","AGTO","3","3","","","19.722","19.722","5","681.883","5","117.028","78.443","67.314","12.75","0","26788"
"jay Samarjian","7","7","469","AGTO","16","16","","","26.687","26.687","5","688.848","3","117.61","78.055","66.633","12.75","0","26487"
"Nick Kaplan","8","8","110","AGTO","9","9","","","26.722","26.722","5","688.883","4","117.606","78.057","66.63","12.75","0","26271"
"Bryan Cole","9","9","307","AGTO","14","14","","","28.411","28.411","5","690.572","5","118.464","77.492","66.467","12.75","0","26926"
"Jared Dear","10","10","48","AGTO","7","7","","","30.876","30.876","5","693.037","5","118.314","77.59","66.23","12.75","0","26471"
"Aaron Tritt","11","11","707","AGTO","10","10","","","31.587","31.587","5","693.748","2","118.132","77.71","66.162","12.75","0","26843"
"Andrew Schrems","12","12","622","AGTO","6","6","","","31.929","31.929","5","694.09","3","117.636","78.037","66.13","12.75","0","26354"
"Zach Friley","13","13","72","AGTO","8","8","","","31.983","31.983","5","694.144","4","119.037","77.119","66.125","12.75","0","26677"
"Randy Throckmorton","14","14","242","AGTO","12","12","","","32.775","32.775","5","694.936","5","119.072","77.096","66.049","12.75","0","26609"
"Robert McNiel","15","15","888","AGTO","17","17","","","44.328","44.328","5","706.489","5","119.907","76.559","64.969","12.75","0","26502"
"Matthew Kiriazis","16","16","601","AGTO","13","13","","","44.872","44.872","5","707.033","5","120.782","76.005","64.919","12.75","0","26776"
"Mick Derner","17","17","322","AGTO","22","22","","","48.565","48.565","5","710.726","2","119.147","77.048","64.582","12.75","0","26981"
"Blair Harness","18","18","760","AGTO","18","18","","","53.077","53.077","5","715.238","3","122.894","74.699","64.174","12.75","0","26739"
"John Chadwick","19","19","825","AGTO","15","15","","","1:10.816","1:10.816","5","732.977","2","123.161","74.537","62.621","12.75","0","26980"
"Lin Lu","20","20","868","AGTO","23","23","","","1:10.992","1:10.992","5","733.153","5","123.454","74.36","62.606","12.75","0","26314"
"Tommy Darmstedter","21","21","121","AGTO","19","19","","","1:18.807","1:18.807","5","740.968","3","126.34","72.661","61.946","12.75","0","26619"
"Zachary Vasquez","22","22","691","AGTO","21","21","","","1:23.558","1:23.558","5","745.719","4","126.418","72.616","61.551","12.75","0","26363"
"Donald Rothfuss","23","23","556","AGTO","20","20","","","1 Lap","1 Lap","4","629.203","2","129.557","70.857","58.36","10.2","0","26586"
"Rene Werner","24","24","105","AGTO","25","25","","","1 Lap","1 Lap","4","644.878","2","133.446","68.792","56.941","10.2","0","26892"
"Timothy Schutt","25","25","400","AGTO","24","24","","","1 Lap","1 Lap","4","646.193","4","132.465","69.301","56.825","10.2","0","26795"
"Joseph LoGalbo","26","26","55","AGTO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","26782"
"Michael Henk","27","27","107","AGTO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","26852"
"Brett Leveque","28","28","144","AGTO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","26375"
"Christopher Daugherty","29","29","171","AGTO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","26329"
"Alex Aubrey","30","30","313","AGTO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","26809"
"Justin Robinson","31","31","646","AGTO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","26621"
"Joshua Baker","32","32","827","AGTO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","26444"
