"Event ID","Event Name","Started At","Ended At"
"435-2147484036-20170806","MRA Round 5 - Sunday","2017-08-06 14:00:00 UTC","2017-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","101","Full","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484064","3. PM Sprint Races","1073743016","SuperTwins GTU/Modern Vintage GTO","Race","2017-08-06 20:03:00 UTC","2017-08-06 20:18:49 UTC","PROVISIONAL","6","https://racehero.io/events/mra-round-5-sunday/results/1073743016"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Aaron Tritt","1","1","707","MVGTO","1","1","","","","0","6","787.416","2","116.756","78.626","69.95","15.3","0","26840"
"Randy Throckmorton","2","2","242","MVGTO","5","5","","","3.666","3.666","6","791.082","4","117.455","78.158","69.626","15.3","0","26610"
"Andrew Schrems","3","3","622","MVGTO","2","2","","","4.138","4.138","6","791.554","4","117.5","78.128","69.585","15.3","0","26355"
"Jay Hollman","4","4","53","MVGTO","4","4","","","4.964","4.964","6","792.38","2","118.229","77.646","69.512","15.3","0","26549"
"Scott Weitmann","5","5","226","MVGTO","3","3","","","7.968","7.968","6","795.384","2","118.45","77.501","69.25","15.3","0","26393"
"Joe Clark","6","1","703","STGTU","8","1","","","24.035","0","6","811.451","3","118.778","77.287","67.878","15.3","0","26246"
"Shannon Anderson","7","2","811","STGTU","14","7","","","32.873","8.838","6","820.289","5","120.012","76.492","67.147","15.3","0","26546"
"Michael Surratt","8","3","18","STGTU","11","4","","","42.276","18.241","6","829.692","3","122.045","75.218","66.386","15.3","0","26387"
"Jason Redman","9","4","51","STGTU","9","2","","","44.002","19.967","6","831.418","3","122.056","75.211","66.248","15.3","0","26350"
"Brandon Fosbinder","10","5","373","STGTU","15","8","","","58.274","34.239","6","845.69","3","124.449","73.765","65.13","15.3","0","26334"
"Timothy Schutt","11","6","400","MVGTO","6","6","","","1:26.738","1:26.738","6","874.154","6","129.975","70.629","63.009","15.3","0","26794"
"Warren Cook","12","6","823","STGTU","10","3","","","1:37.019","1:12.984","6","884.435","2","131.116","70.014","62.277","15.3","0","26325"
"Brad Moore","13","7","33","STGTU","18","11","","","1:49.676","1:25.641","6","897.092","5","132.699","69.179","61.398","15.3","0","26904"
"Philip Pleiss","14","8","223","STGTU","12","5","","","1:59.042","1:35.007","6","906.458","6","133.472","68.778","60.764","15.3","0","26454"
"Santiago Shirtz","15","9","999","STGTU","17","10","","","2:13.392","1:49.357","6","920.808","6","137.495","66.766","59.817","15.3","0","26682"
"Chad Carson","16","10","140","STGTU","16","9","","","2:13.862","1:49.827","6","921.278","2","131.927","69.584","59.787","15.3","0","26752"
"Rodney Mattison","17","11","26","STGTU","13","6","","","1 Lap","1 Lap","5","794.909","2","139.328","65.888","57.742","12.75","0","26558"
"Mark Barton","18","12","737","STGTU","19","12","","","1 Lap","6.796","5","818.247","5","143.487","63.978","56.096","12.75","0","26770"
"Zachary Vasquez","19","7","691","MVGTO","7","7","","","5 Laps","5 Laps","1","213.381","1","134.123","68.445","43.022","2.55","0","26365"
