"Event ID","Event Name","Started At","Ended At"
"435-2147484036-20170806","MRA Round 5 - Sunday","2017-08-06 14:00:00 UTC","2017-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","101","Full","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484063","2. AM Sprint Races","1073743011","Open SuperBike","Race","2017-08-06 19:04:00 UTC","2017-08-06 19:17:40 UTC","PROVISIONAL","6","https://racehero.io/events/mra-round-5-sunday/results/1073743011"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ryan Burke","1","1","1","OSB","2","2","","","","0","6","649.758","4","107.209","85.627","84.77","15.3","0","26307"
"Ray Thornton","2","2","717","OSB","1","1","","","3.399","3.399","6","653.157","2","108.186","84.854","84.329","15.3","0","26802"
"Brad Hendry","3","3","616","OSB","6","6","","","7.725","7.725","6","657.483","3","108.661","84.483","83.774","15.3","0","26854"
"Dan Turner","4","4","5","OSB","3","3","","","8.439","8.439","6","658.197","5","108.614","84.519","83.683","15.3","0","26880"
"Brad Morris","5","5","880","OSB","8","8","","","15.921","15.921","6","665.679","2","109.432","83.888","82.743","15.3","0","26457"
"Mike Applegate","6","6","79","OSB","9","9","","","17.585","17.585","6","667.343","6","109.76","83.637","82.536","15.3","0","26814"
"Zach Ritchey","7","7","10","OSB","5","5","","","28.528","28.528","6","678.286","2","111.61","82.251","81.205","15.3","0","26666"
"Chris Nami","8","8","13","OSB","4","4","","","28.858","28.858","6","678.616","2","111.708","82.179","81.165","15.3","0","26722"
"Jim Wilson","9","9","29","OSB","7","7","","","38.943","38.943","6","688.701","2","113.717","80.727","79.977","15.3","0","26652"
"Patrick Lansu","10","10","77","OSB","12","12","","","41.759","41.759","6","691.517","5","113.887","80.606","79.651","15.3","0","26910"
"Mike Keating","11","11","310","OSB","11","11","","","49.173","49.173","6","698.931","3","114.548","80.141","78.806","15.3","0","26510"
"Travis Newbold","12","12","747","OSB","13","13","","","54.070","54.07","6","703.828","4","115.516","79.47","78.258","15.3","0"
"Ryan McGowan","13","13","15","OSB","14","14","","","54.424","54.424","6","704.182","5","115.65","79.377","78.218","15.3","0","26581"
"Erik Sipila","14","14","613","OSB","10","10","","","1:15.208","1:15.208","6","724.966","5","119.438","76.86","75.976","15.3","0","26786"
"Michael Pettiford","15","15","41","OSB","15","15","","","1:41.544","1:41.544","6","751.302","2","123.177","74.527","73.313","15.3","0","26979"
