"Event ID","Event Name","Started At","Ended At"
"435-2147484036-20170806","MRA Round 5 - Sunday","2017-08-06 14:00:00 UTC","2017-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","101","Full","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484063","2. AM Sprint Races","1073743007","Amateur GTU","Race","2017-08-06 19:00:00 UTC","2017-08-06 19:17:05 UTC","PROVISIONAL","6","https://racehero.io/events/mra-round-5-sunday/results/1073743007"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Matthew Neuberger","1","1","187","AGTU","2","2","","","","0","6","773.637","6","114.303","80.313","71.196","15.3","0","26703"
"Jason Martinez","2","2","245","AGTU","3","3","","","7.279","7.279","6","780.916","5","114.352","80.278","70.533","15.3","0","26566"
"Brett Leveque","3","3","144","AGTU","6","6","","","15.579","15.579","6","789.216","4","116.508","78.793","69.791","15.3","0","26373"
"Bruce Browning","4","4","36","AGTU","9","9","","","15.700","15.7","6","789.337","4","115.429","79.529","69.78","15.3","0","26402"
"Andrew Schrems","5","5","622","AGTU","1","1","","","16.538","16.538","6","790.175","2","117.083","78.406","69.706","15.3","0","26352"
"Zach Friley","6","6","72","AGTU","5","5","","","23.402","23.402","6","797.039","5","117.392","78.2","69.106","15.3","0","26672"
"Jared Dear","7","7","48","AGTU","10","10","","","26.023","26.023","6","799.66","6","116.835","78.572","68.879","15.3","0","26469"
"Mick Derner","8","8","322","AGTU","14","14","","","26.924","26.924","6","800.561","4","117.774","77.946","68.802","15.3","0","26383"
"Nick Kaplan","9","9","110","AGTU","8","8","","","28.524","28.524","6","802.161","5","118.329","77.58","68.665","15.3","0","26270"
"Scott Weitmann","10","10","226","AGTU","7","7","","","31.250","31.25","6","804.887","6","119.096","77.081","68.432","15.3","0","26391"
"James Hinton","11","11","224","AGTU","4","4","","","33.029","33.029","6","806.666","2","119.185","77.023","68.281","15.3","0","26242"
"Matthew Kiriazis","12","12","601","AGTU","17","17","","","44.660","44.66","6","818.297","6","120.62","76.107","67.311","15.3","0","26775"
"Robert McNiel","13","13","888","AGTU","15","15","","","44.857","44.857","6","818.494","4","119.482","76.832","67.294","15.3","0","26505"
"Randall Turner","14","14","427","AGTU","11","11","","","45.378","45.378","6","819.015","6","120.297","76.311","67.252","15.3","0","26296"
"Adam Wells","15","15","278","AGTU","23","23","","","53.637","53.637","6","827.274","6","120.554","76.148","66.58","15.3","0"
"Blair Harness","16","16","760","AGTU","16","16","","","55.560","55.56","6","829.197","5","121.319","75.668","66.426","15.3","0","26737"
"Katie Malone","17","17","407","AGTU","13","13","","","1:04.441","1:04.441","6","838.078","4","123.841","74.127","65.722","15.3","0","26369"
"Christopher Yakacki","18","18","124","AGTU","18","18","","","1:10.769","1:10.769","6","844.406","3","125.245","73.296","65.229","15.3","0","26514"
"Lin Lu","19","19","868","AGTU","31","31","","","1:19.640","1:19.64","6","853.277","1","124.541","73.711","64.551","15.3","0","26313"
"Donald Rothfuss","20","20","556","AGTU","29","29","","","1:49.729","1:49.729","6","883.366","5","128.306","71.548","62.352","15.3","0","26584"
"David Attwood","21","21","420","AGTU","28","28","","","1:52.558","1:52.558","6","886.195","3","129.123","71.095","62.153","15.3","0","26915"
"Samantha Coleman","22","22","723","AGTU","20","20","","","1:52.723","1:52.723","6","886.36","6","129.839","70.703","62.142","15.3","0","26588"
"Rene Werner","23","23","105","AGTU","32","32","","","2:00.275","2:00.275","6","893.912","6","129.32","70.987","61.617","15.3","0","26891"
"Kimberly Prichard","24","24","930","AGTU","27","27","","","2:00.546","2:00.546","6","894.183","5","131.374","69.877","61.598","15.3","0","26379"
"Corbin Swan","25","25","900","AGTU","22","22","","","1 Lap","0.427","5","774.064","5","130.824","70.171","59.297","12.75","0","26281"
"Kerry Attridge","26","26","714","AGTU","30","30","","","1 Lap","1:07.737","5","841.374","3","147.039","62.432","54.554","12.75","0","26899"
"Jared Shauers","27","27","233","AGTU","24","24","","","5 Laps","1:46.059","1","879.696","1","782.618","11.73","10.435","2.55","0","26573"
"Alex Aubrey","28","28","313","AGTU","26","26","","","5 Laps","1:46.067","1","879.704","1","782.323","11.734","10.435","2.55","0","26808"
"John Chadwick","29","29","825","AGTU","12","12","","","DNF","1 Lap","5","689.379","5","120.158","76.399","66.582","12.75","0","26746"
"Tommy Darmstedter","30","30","121","AGTU","21","21","","","DNF","1 Lap","5","718.281","3","122.288","75.069","63.903","12.75","0","26618"
"Timothy Schutt","31","31","400","AGTU","33","33","","","DNF","2 Laps","4","667.086","3","134.043","68.485","55.045","10.2","1","26792"
"Santiago Shirtz","32","32","999","AGTU","25","25","","","DNF","3 Laps","3","514.214","2","136.386","67.309","53.557","7.65","1","26684"
"jay Samarjian","33","33","469","AGTU","19","19","","","DNF","4 Laps","2","325.165","2","118.53","77.449","56.464","5.1","0","26485"
