"Event ID","Event Name","Started At","Ended At"
"435-2147484036-20170806","MRA Round 5 - Sunday","2017-08-06 14:00:00 UTC","2017-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","101","Full","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484062","1. Morning Practice","1073743005","Production Cup Qualifying","Qualifying","2017-08-06 15:00:00 UTC","2017-08-06 15:19:17 UTC","PROVISIONAL","7","https://racehero.io/events/mra-round-5-sunday/results/1073743005"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Brian Jackson","1","1","272","500CUP","1","1","","","","0","5","747.743","4","126.315","72.675","61.385","12.75","1","26263"
"Ryan Smith","2","2","934","500CUP","4","2","","","1.280","4:46.265","7","1034.008","5","127.595","71.946","62.147","17.849999999999998","1","26729"
"Chad Carson","3","1","140","400CUP","7","3","","","4.209","0","5","818.612","3","130.524","70.332","56.071","12.75","2","26750"
"Aaron Hersh","4","2","395","400CUP","2","1","","","4.746","0 Laps","5","789.225","4","131.061","70.044","58.158","12.75","1","26316"
"Corbin Swan","5","1","900","250CUP","6","2","","","4.774","0","7","1080.288","5","131.089","70.029","59.484","17.849999999999998","2","26282"
"Cameron Lee","6","3","727","400CUP","3","2","","","5.606","4:20.35","7","1078.962","2","131.921","69.587","59.557","17.849999999999998","1","26604"
"Brandon Fosbinder","7","3","373","500CUP","9","4","","","6.879","54.114","5","801.857","4","133.194","68.922","57.242","12.75","1","26333"
"Mike Kionka","8","2","479","250CUP","5","1","","","7.529","0 Laps","7","1075.111","6","133.844","68.587","59.771","17.849999999999998","1","26342"
"Joshua Baker","9","4","827","400CUP","17","","","","7.737","4:51.506","2","1110.118","1","134.052","68.481","16.539","5.1","1","26439"
"Brad Moore","10","4","33","500CUP","12","5","","","8.692","4:12.817","6","1000.56","5","135.007","67.996","55.049","15.299999999999999","1","26902"
"Ryan Luke","11","5","203","400CUP","15","","","","10.916","2 Laps","3","694.139","2","137.231","66.895","39.675","7.6499999999999995","1"
"Philip Pleiss","12","6","223","400CUP","11","5","","","12.084","3 Laps","2","432.312","1","138.399","66.33","42.469","5.1","1","26452"
"Daniel LEE Clements","13","3","959","250CUP","14","","","","17.082","42.438","6","1122.726","4","143.397","64.018","49.059","15.299999999999999","2","26731"
"Timothy Thornton","14","7","846","400CUP","10","4","","","17.228","3:31.29","6","1029.902","5","143.543","63.953","53.481","15.299999999999999","1","26636"
"Mark Barton","15","4","737","250CUP","16","","","","19.050","2 Laps","5","1031.336","4","145.365","63.151","44.505","12.75","1","26760"
"Warren Cook","16","5","823","500CUP","8","3","","","20.442","4:45.598","6","1033.341","5","146.757","62.552","53.303","15.299999999999999","1","26324"
"Tiffany Maestas","17","6","282","500CUP","13","6","","","26.173","2 Laps","3","670.36","2","152.488","60.201","41.082","7.6499999999999995","1","26819"
"Tony Baker","18","7","21","500CUP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","26688"
"Chris Anderson","19","8","38","400CUP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","26661"
"Jason Madama","20","9","213","400CUP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","26933"
"Jared Shauers","21","5","233","250CUP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","26575"
"Susan Hickok","22","10","300","400CUP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","26638"
"Matthew Mosca","23","11","444","400CUP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","26344"
"Matthew Hilgart","24","12","659","400CUP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","26400"
"Parissa Azarvand","25","8","725","500CUP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","26961"
"Blair Harness","26","9","760","500CUP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","26738"
"Holly Hendrickson","27","13","833","400CUP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","26836"
