"Event ID","Event Name","Started At","Ended At"
"435-2147484036-20170806","MRA Round 5 - Sunday","2017-08-06 14:00:00 UTC","2017-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","101","Full","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484063","2. AM Sprint Races","1073743008","SuperTwins GTO","Race","2017-08-06 19:01:00 UTC","2017-08-06 19:14:37 UTC","PROVISIONAL","6","https://racehero.io/events/mra-round-5-sunday/results/1073743008"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Chris Fillmore","1","1","11","STGTO","14","14","","","","0","6","684.536","2","111.74","82.155","80.463","15.299999999999999","0","26978"
"Shannon Moham","2","2","945","STGTO","1","1","","","7.346","7.346","6","691.882","3","113.32","81.01","79.609","15.299999999999999","0","26417"
"Patrick Lansu","3","3","77","STGTO","11","11","","","22.493","22.493","6","707.029","4","114.112","80.447","77.903","15.299999999999999","0","26909"
"Robb Weins","4","4","710","STGTO","3","3","","","37.596","37.596","6","722.132","3","118.643","77.375","76.274","15.299999999999999","0","26256"
"Jim Brewer","5","5","90","STGTO","7","7","","","39.751","39.751","6","724.287","6","117.817","77.917","76.047","15.299999999999999","0","26459"
"Jay Hollman","6","6","53","STGTO","2","2","","","40.970","40.97","6","725.506","6","119.359","76.911","75.919","15.299999999999999","0","26547"
"Scott Rybarik","7","7","69","STGTO","9","9","","","1:00.476","1:00.476","6","745.012","2","121.637","75.47","73.932","15.299999999999999","0","26521"
"Jason Redman","8","8","51","STGTO","4","4","","","1:01.192","1:01.192","6","745.728","6","121.89","75.314","73.861","15.299999999999999","0","26348"
"Donald Rothfuss","9","9","556","STGTO","13","13","","","1:53.236","1:53.236","6","797.772","2","129.979","70.627","69.042","15.299999999999999","0","26554"
"Warren Cook","10","10","823","STGTO","5","5","","","2:08.105","2:08.105","6","812.641","6","130.49","70.35","67.779","15.299999999999999","0","26322"
"Santiago Shirtz","11","11","999","STGTO","8","8","","","1 Lap","9.491","5","694.027","4","134.929","68.036","66.136","12.75","0","26680"
"Rodney Mattison","12","12","26","STGTO","6","6","","","1 Lap","22.691","5","707.227","5","139.233","65.933","64.901","12.75","0","26559"
"Mark Barton","13","13","737","STGTO","12","12","","","1 Lap","41.138","5","725.674","5","142.64","64.358","63.252","12.75","0","26769"
"Parissa Azarvand","14","14","725","STGTO","10","10","","","1 Lap","1:38.775","5","783.311","4","149.759","61.298","58.597","12.75","0","26480"
