"Event ID","Event Name","Started At","Ended At"
"435-2147484036-20170806","MRA Round 5 - Sunday","2017-08-06 14:00:00 UTC","2017-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","101","Full","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484064","3. PM Sprint Races","1073743018","Formula Colorado","Race","2017-08-06 20:05:00 UTC","2017-08-06 20:19:30 UTC","PROVISIONAL","6","https://racehero.io/events/mra-round-5-sunday/results/1073743018"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Joe Clark","1","1","703","FormulaC","1","1","","","","0","6","720.612","4","117.762","77.954","76.435","15.3","0","26247"
"Michael Surratt","2","2","18","FormulaC","5","5","","","15.020","15.02","6","735.632","2","120.456","76.21","74.874","15.3","0","26389"
"Brandon Fosbinder","3","3","373","FormulaC","9","9","","","31.982","31.982","6","752.594","2","122.389","75.007","73.187","15.3","0","26335"
"Brian Jackson","4","4","272","FormulaC","2","2","","","40.596","40.596","6","761.208","2","124.577","73.689","72.359","15.3","0","26264"
"Ryan Smith","5","5","934","FormulaC","3","3","","","53.557","53.557","6","774.169","2","126.889","72.347","71.147","15.3","0","26727"
"Corbin Swan","6","6","900","FormulaC","4","4","","","57.040","57.04","6","777.652","5","128.348","71.524","70.829","15.3","0","26283"
"Jared Shauers","7","7","233","FormulaC","6","6","","","1:12.856","1:12.856","6","793.468","3","130.27","70.469","69.417","15.3","0","26577"
"Brad Moore","8","8","33","FormulaC","11","11","","","1:13.192","1:13.192","6","793.804","4","130.744","70.214","69.387","15.3","0","26905"
"Mike Kionka","9","9","479","FormulaC","7","7","","","1:45.593","1:45.593","6","826.205","5","133.334","68.85","66.666","15.3","0","26343"
"Timothy Thornton","10","10","846","FormulaC","14","14","","","2:21.959","2:21.959","6","862.571","4","142.086","64.609","63.856","15.3","0","26637"
"Mike Morrison","11","11","296","FormulaC","8","8","","","2:25.011","2:25.011","6","865.623","3","139.02","66.034","63.63","15.3","0","26411"
"Mark Barton","12","12","737","FormulaC","13","13","","","1 Lap","31.549","5","752.161","3","144.006","63.747","61.024","12.75","0","26765"
"Chad Carson","13","13","140","FormulaC","12","12","","","DNF","2 Laps","4","603.026","2","146.813","62.529","60.893","10.2","1","26753"
"Parissa Azarvand","14","14","725","FormulaC","10","10","","","DNF","2 Laps","4","624.144","2","150.804","60.874","58.833","10.2","1","26482"
