"Event ID","Event Name","Started At","Ended At"
"435-2147484036-20170806","MRA Round 5 - Sunday","2017-08-06 14:00:00 UTC","2017-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","101","Full","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484063","2. AM Sprint Races","1073743012","Thunderbike / Supermoto","Race","2017-08-06 19:05:00 UTC","2017-08-06 19:18:50 UTC","PROVISIONAL","5","https://racehero.io/events/mra-round-5-sunday/results/1073743012"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Shannon Moham","1","1","945","THUN","2","2","","","","0","5","682.642","2","113.418","80.94","67.239","12.75","0","26423"
"Dennis Stowers","2","2","151","THUN","3","3","","","5.751","5.751","5","688.393","2","115.404","79.547","66.677","12.75","0","26710"
"Brett Leveque","3","3","144","THUN","1","1","","","9.923","9.923","5","692.565","2","117.432","78.173","66.275","12.75","0","26374"
"Jay Hollman","4","4","53","THUN","4","4","","","17.541","17.541","5","700.183","1","117.771","77.948","65.554","12.75","0","26548"
"Adam Wells","5","5","278","THUN","7","7","","","22.604","22.604","5","705.246","2","117.815","77.919","65.084","12.75","0"
"Joe Clark","6","6","703","THUN","5","5","","","22.982","22.982","5","705.624","5","118.811","77.266","65.049","12.75","0","26245"
"Robb Weins","7","7","710","THUN","6","6","","","33.712","33.712","5","716.354","4","120.547","76.153","64.074","12.75","0","26257"
"Jason Redman","8","8","51","THUN","8","8","","","41.115","41.115","5","723.757","2","121.564","75.516","63.419","12.75","0","26349"
"Shannon Anderson","9","9","811","THUN","9","9","","","52.680","52.68","5","735.322","2","122.213","75.115","62.422","12.75","0","26545"
"Michael Surratt","10","10","18","THUN","10","10","","","59.521","59.521","5","742.163","3","124.718","73.606","61.846","12.75","0","26386"
"Matt Monks","11","11","511","THUN","12","12","","","1:19.925","1:19.925","5","762.567","1","127.015","72.275","60.191","12.75","0","26772"
"Brandon Fosbinder","12","1","373","SMOTO","17","1","","","1:20.704","0","5","763.346","5","126.157","72.766","60.13","12.75","0","26332"
"Jared Shauers","13","12","233","THUN","14","14","","","1:29.774","1:29.774","5","772.416","3","129.069","71.125","59.424","12.75","0","26574"
"Santiago Shirtz","14","13","999","THUN","15","15","","","2:06.875","2:06.875","5","809.517","1","134.55","68.227","56.7","12.75","0","26681"
"Corbin Swan","15","14","900","THUN","13","13","","","1 Lap","1 Lap","4","638.428","4","128.319","71.54","57.516","10.2","0"
"Warren Cook","16","2","823","SMOTO","20","4","","","1 Lap","1 Lap","4","684.782","4","134.336","68.336","53.623","10.2","0","26323"
"Rodney Mattison","17","15","26","THUN","16","16","","","1 Lap","6.098","4","688.74","1","139.063","66.013","53.315","10.2","0","26561"
"Joseph LoGalbo","18","3","55","SMOTO","18","2","","","1 Lap","1 Lap","4","689.8","3","136.791","67.11","53.233","10.2","0","26781"
"Mike Morrison","19","4","296","SMOTO","19","3","","","1 Lap","1 Lap","4","690.331","4","136.103","67.449","53.192","10.2","0","26408"
"Kimberly Prichard","20","16","930","THUN","11","11","","","4 Laps","4 Laps","1","249.689","1","130.482","70.355","36.766","2.55","0","26378"
