"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484164-20230819","4ª ETAPA NOT SO STOCK CHALLENGE","2023-08-19 12:00:00 UTC","2023-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484165","NOT SO STOCK","1073744302"," TREINO  UNICO","Practice","2023-08-19 12:00:00 UTC","2023-08-19 12:01:53 UTC","PROVISIONAL","42","https://racehero.io/events/4-etapa-not-so-stock-challenge/results/1073744302"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Carro"
"Rodrigo Abras","1","1","3","RWD-A","1","1","","","","0","27","30485.854","21","119.634","133.006","14.093","119.34","0","992 GT3 Touring"
"Adac Motors","2","1","43","RWD-T","5","","0.061","","0.061","0","42","30722.2","29","119.695","132.938","21.753","185.64","0","M4 F82 Clubsport"
"Guilherme Rabelo","3","2","98","RWD-A","2","2","0.067","","0.128","1:37.356","26","30583.21","26","119.762","132.864","13.527","114.92","0","991.2 GT3 RS"
"Pedro Ferreira","4","2","22","RWD-T","38","","0.929","","1.057","26 Laps","16","30139.024","8","120.691","131.841","8.447","70.72","0","M4 F82 Clubsport"
"Henrique Almeida","5","3","61","RWD-A","3","3","0.155","","1.212","6 Laps","21","29901.003","5","120.846","131.672","11.175","92.82","0","GT4 RS"
"Rodrigo Resende","6","3","19","RWD-T","7","","0.641","","1.853","16 Laps","26","30059.412","23","121.487","130.977","13.763","114.92","0","992 Carrera S"
"Marcelo Rohlfs","7","1","911","AWD","6","","0.896","","2.749","0","31","27245.553","9","122.383","130.018","18.105","137.02","0","992 Turbo S"
"William Nogueira","8","4","108","RWD-T","4","1","0.454","","3.203","7 Laps","35","26249.112","32","122.837","129.538","21.217","154.7","0","M4 F82 Clubsport"
"Alexandre Nogueira","9","5","555","RWD-T","9","","0.039","","3.242","9 Laps","33","25779.322","33","122.876","129.496","20.369","145.85999999999999","0","M2 C. Clubsport"
"Bruno Delli Zotti","10","4","13","RWD-A","0","","0.458","","3.700","4 Laps","23","28057.117","19","123.334","129.016","13.044","101.66","0","GT4 RS"
"Cecilia Rabelo","11","5","98","RWD-A","15","","0.167","","3.867","11 Laps","16","7902.062","13","123.501","128.841","32.218","70.72","0","991.2 GT3 RS"
"Lorenzo Naves","12","6","35","RWD-A","0","","3.817","","7.684","16 Laps","11","27818.865","9","127.318","124.978","6.292","48.62","0","C63 W204"
"Aluizio Drugovich","13","1","125","FWD","0","","0.088","","7.772","0","27","28260.224","22","127.406","124.892","15.202","119.34","0","GTI MK7 Clubsport"
"Hudson Costa","14","2","88","AWD","0","","0.337","","8.109","12:20.761","7","27986.314","3","127.743","124.563","3.98","30.939999999999998","0","EVO X"
"Rodrigo Hanashiro","15","7","4","RWD-A","0","","0.267","","8.376","-8 Laps","35","23587.557","15","128.01","124.303","23.611","154.7","0","GT4 RS"
"Mateus Pessoa","16","6","14","RWD-T","0","","0.265","","8.641","18 Laps","24","28015.076","5","128.275","124.046","13.632","106.08","0","992 Carrera GTS"
"Henrique Resende","17","7","96","RWD-T","0","","1.469","","10.110","20 Laps","22","19727.563","9","129.744","122.642","17.745","97.24","0","991.2 Carrera T"
"Victor Aielo","18","8","90","RWD-T","0","","0.289","","10.399","18 Laps","24","27813.837","8","130.033","122.369","13.73","106.08","0","981 GT4"
"Antonio Freire","19","9","96","RWD-T","0","","0.666","","11.065","34 Laps","8","27251.462","4","130.699","121.745","4.671","35.36","0","991.2 GT3 RS"
"Joanes Damaso","20","10","992","RWD-T","0","","1.432","","12.497","16 Laps","26","25798.363","26","132.131","120.426","16.036","114.92","0","992 Carrera"
"Caio Tramonte","21","3","1","AWD","0","","0.636","","13.133","8:00.72","14","27726.273","11","132.767","119.849","8.035","61.879999999999995","0","R8 V10"
"Juan Filipe","22","11","111","RWD-T","0","","0.052","","13.185","21 Laps","21","22071.133","2","132.819","119.802","15.14","92.82","0","M2 C."
"Luis Fernando","23","12","80","RWD-T","8","","0.053","","13.238","36 Laps","6","2395.204","5","132.872","119.754","39.86","26.52","0","M3 G80"
"Alexandre C.","24","13","71","RWD-T","0","","0.138","","13.376","33 Laps","9","9170.326","9","133.01","119.63","15.616","39.78","0","M2 C."
"Bernardo Franqueira","25","14","7","RWD-T","0","","0.425","","13.801","35 Laps","7","19406.083","4","133.435","119.249","5.74","30.939999999999998","0","991.2 Carrera T"
"Pedro Garcia","26","15","210","RWD-T","0","","3.271","","17.072","34 Laps","8","25545.729","6","136.706","116.396","4.983","35.36","0","M4"
"Fabio Naves","27","8","45","RWD-A","0","","1.307","","18.379","5 Laps","22","26080.814","20","138.013","115.293","13.422","97.24","0","318ti"
"Thomaz Carneiro","28","16","220","RWD-T","0","","0.144","","18.523","19 Laps","23","28289.421","23","138.157","115.173","12.937","101.66","0","M4 F82 Clubsport"
"Serafim Junior","29","9","21","RWD-A","0","","0.687","","19.210","4 Laps","23","28243.966","23","138.844","114.603","12.958","101.66","0","997 Carrera S"
"Mario Teixeira","30","17","2","RWD-T","0","","0.349","","19.559","29 Laps","13","22592.22","13","139.193","114.316","9.156","57.46","0","M240i"
"Eduardo Cozac","31","10","74","RWD-A","0","","0.636","","20.195","22 Laps","5","21898.251","3","139.829","113.796","3.633","22.1","0","992 GT3"
"Bruschi","32","18","69","RWD-T","10","","1.105","","21.300","26 Laps","16","21142.531","16","140.934","112.904","12.042","70.72","0","M4 F82"
"Bernardo Barreto","33","11","106","RWD-A","0","","0.539","","21.839","16 Laps","11","24341.703","7","141.473","112.474","7.191","48.62","0","M3 E92 Clubsport"
"Pedro Garcia","34","2","17","FWD","0","","0.921","","22.760","20 Laps","7","28187.16","7","142.394","111.746","3.952","30.939999999999998","0","GTI"
"Fernando Cordeiro","35","4","6","AWD","0","","0.977","","23.737","16:27.154","24","28232.707","22","143.371","110.985","13.526","106.08","0","Tiguan R Line"
"Lucca Veloso","36","3","20","FWD","0","","0.691","","24.428","-3 Laps","30","27623.371","15","144.062","110.452","17.281","132.6","0","Sandero RS"
