"Event ID","Event Name","Started At","Ended At"
"683-3068-2147483746-20210611","POC Utah Motorsports Campus","2021-06-11 14:05:00 UTC","2021-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2291","utah","3068","Outer Loop","3.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483747","POC Cup Racing Group","1073742326","POC Cup Racing 4","Qualifying","2021-06-11 21:10:00 UTC","2021-06-11 21:33:16 UTC","PROVISIONAL","5","https://racehero.io/events/poc-utah-motorsports-campus/results/1073742326"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"David Bradshaw","1","1","264","GT2","3","1","","","","0","4","1061.721","2","178.89","64.397","43.401","12.8","1","red","Cup Racing","12273"
"Mike Monsalve","2","2","87","GT2","4","2","0.960","","0.960","3:01.993","5","1243.714","3","179.85","64.053","46.313","16.0","0","red","Cup Racing","7669"
"Dan Aspesi","3","3","336","GT2","6","3","1.559","","2.519","6.062","4","1067.783","4","181.409","63.503","43.155","12.8","0"
"Darrell Troester","4","4","41","GT2","14","6","2.432","","4.951","3:42.834","5","1284.555","4","183.841","62.663","44.84","16.0","0","red","Cup Racing","5694"
"Duane Selby","5","1","52","GT3","5","1","0.525","","5.476","0","4","1093.391","3","184.366","62.484","42.144","12.8","1","red","Cup Racing","9774"
"Eben Benade","6","2","248","GT3","7","2","0.574","","6.050","3:09.032","5","1282.423","3","184.94","62.29","44.915","16.0","1","red","Cup Racing","12323"
"Alexandra Hainer","7","5","143","GT2","21","7","0.640","","6.690","28.776","3","1090.497","1","185.58","62.076","31.692","9.600000000000001","1","red","Cup Racing","12459"
"Charlie Persico","8","1","460","GT1","10","1","2.258","","8.948","0","5","1285.691","3","187.838","61.329","44.801","16.0","0","red","Cup Racing","10964"
"Max Panchuk","9","6","331","GT2","9","4","0.595","","9.543","3:44.668","5","1286.389","1","188.433","61.136","44.777","16.0","0","red","Cup Racing","15851"
"Ana Predescu","10","1","100","GT4","1","1","0.639","","10.182","0","5","1291.784","5","189.072","60.929","44.589","16.0","1","red","Cup Racing","12458"
"Nathan Johnson","11","3","176","GT3","12","4","1.292","","11.474","3:57.347","5","1330.738","1","190.364","60.516","43.284","16.0","1","red","Cup Racing","10135"
"Greg Gilson","12","4","828","GT3","8","3","0.424","","11.898","3:30.106","5","1303.497","1","190.788","60.381","44.189","16.0","0","red","Cup Racing","12397"
"Brad Keegan","13","2","28","GT4","13","2","0.063","","11.961","31.849","5","1323.633","1","190.851","60.361","43.517","16.0","0","red","Cup Racing","10325"
"- 9001134 -","14","1","-??-","","2","1","1.092","","13.053","0","4","1351.69","3","191.943","60.018","34.091","12.8","1"
"Martin Daszkal","15","7","772","GT2","11","5","2.382","","15.435","1:07.056","4","1128.777","1","194.325","59.282","40.823","12.8","0","red","Cup Racing","11320"
"Jim Salzer","16","3","987","GT4","16","4","1.213","","16.648","1:10.375","5","1362.159","4","195.538","58.914","42.286","16.0","0","red","Cup Racing","12116"
"Chet Kolley","17","4","556","GT4","15","3","4.134","","20.782","1:25.534","5","1377.318","1","199.672","57.695","41.82","16.0","0","red","Cup Racing","10373"
"Anders Hainer","18","1","97","Boxster Spec","22","","2.020","","22.802","0","3","1256.692","2","201.692","57.117","27.501","9.600000000000001","0","red","Cup Racing","6524"
"Scott Craig","19","2","26","Boxster Spec","17","1","3.907","","26.709","-1 Laps","4","1202.916","3","205.599","56.031","38.307","12.8","0","red","Cup Racing","10241"
"John Momeyer","20","3","6","Boxster Spec","18","2","0.287","","26.996","-1 Laps","4","1204.731","4","205.886","55.953","38.249","12.8","0","red","Cup Racing","8810"
"Don Kravig","21","1","5","GT5","19","1","8.062","","35.058","0","2","904.592","1","213.948","53.845","25.47","6.4","1","red","Cup Racing","2488"
"Dallas Carroll","22","4","235","Boxster Spec","23","","0.293","","35.351","1:52.471","3","1369.163","2","214.241","53.771","25.242","9.600000000000001","0","red","Cup Racing","15646"
"Rob Ashley","23","5","328","Boxster Spec","20","3","1.216","","36.567","1.339","4","1258.031","2","215.457","53.468","36.629","12.8","0","red","Cup Racing","15595"
