"Event ID","Event Name","Started At","Ended At"
"683-3068-2147483746-20210611","POC Utah Motorsports Campus","2021-06-11 14:05:00 UTC","2021-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2291","utah","3068","Outer Loop","3.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483747","POC Cup Racing Group","1073742329","POC Cup Racing Race 1","Race","2021-06-12 16:25:00 UTC","2021-06-12 16:51:49 UTC","PROVISIONAL","7","https://racehero.io/events/poc-utah-motorsports-campus/results/1073742329"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Al Tiley","1","1","731","GT1","1","1","","","","0","7","1427.997","1","174.105","66.167","56.471","22.400000000000002","0","red","Cup Racing","12376"
"Mike Monsalve","2","1","87","GT2","2","1","21.764","","21.764","0","7","1449.761","2","177.114","65.043","55.623","22.400000000000002","0","red","Cup Racing","7669"
"Tom Mueller","3","2","46","GT1","4","2","0.204","","21.968","21.968","7","1449.965","3","176.749","65.177","55.615","22.400000000000002","0","red","Cup Racing","10752"
"Alexandra Hainer","4","2","143","GT2","3","2","3.812","","25.780","4.016","7","1453.777","2","177.624","64.856","55.469","22.400000000000002","0","red","Cup Racing","12459"
"Eric Olberz","5","3","0","GT2","5","3","2.847","","28.627","6.863","7","1456.624","3","177.931","64.744","55.361","22.400000000000002","0","red","Cup Racing","4858"
"Dan Aspesi","6","4","336","GT2","7","5","13.722","","42.349","20.585","7","1470.346","2","179.904","64.034","54.844","22.400000000000002","0"
"Charlie Persico","7","3","460","GT1","8","3","21.999","","1:04.348","1:04.348","7","1492.345","3","182.863","62.998","54.036","22.400000000000002","0","red","Cup Racing","10964"
"David Bradshaw","8","5","264","GT2","6","4","0.141","","1:04.489","42.725","7","1492.486","4","182.906","62.983","54.031","22.400000000000002","0","red","Cup Racing","12273"
"Duane Selby","9","1","52","GT3","11","2","13.367","","1:17.856","0","7","1505.853","2","184.538","62.426","53.551","22.400000000000002","0","red","Cup Racing","9774"
"Eben Benade","10","2","248","GT3","10","1","3.813","","1:21.669","3.813","7","1509.666","5","185.574","62.078","53.416","22.400000000000002","0","red","Cup Racing","12323"
"Darrell Troester","11","6","41","GT2","9","6","0.127","","1:21.796","1:00.032","7","1509.793","2","184.741","62.358","53.411","22.400000000000002","0","red","Cup Racing","5694"
"Max Panchuk","12","7","331","GT2","15","7","16.546","","1:38.342","1:16.578","7","1526.339","3","185.851","61.985","52.832","22.400000000000002","0","red","Cup Racing","15851"
"Ana Predescu","13","1","100","GT4","14","2","0.800","","1:39.142","0","7","1527.139","2","188.193","61.214","52.805","22.400000000000002","0","red","Cup Racing","12458"
"Brad Keegan","14","2","28","GT4","13","1","11.612","","1:50.754","11.612","7","1538.751","5","189.303","60.855","52.406","22.400000000000002","0","red","Cup Racing","10325"
"Nathan Johnson","15","3","176","GT3","12","3","2.316","","1:53.070","35.214","7","1541.067","3","186.673","61.712","52.327","22.400000000000002","0","red","Cup Racing","10135"
"Greg Gilson","16","4","828","GT3","16","4","7.608","","2:00.678","42.822","7","1548.675","2","188.563","61.094","52.07","22.400000000000002","0","red","Cup Racing","12397"
"Jim Salzer","17","3","987","GT4","17","3","17.024","","2:17.702","38.56","7","1565.699","6","193.799","59.443","51.504","22.400000000000002","0","red","Cup Racing","12116"
"Martin Daszkal","18","8","772","GT2","18","8","22.704","","2:40.406","2:18.642","7","1588.403","3","194.67","59.177","50.768","22.400000000000002","0","red","Cup Racing","11320"
"Chet Kolley","19","4","556","GT4","19","4","13.443","","2:53.849","1:14.707","7","1601.846","3","198.653","57.991","50.342","22.400000000000002","0","red","Cup Racing","10373"
"Anders Hainer","20","1","97","Boxster Spec","20","1","1 Lap","","1 Lap","0","6","1441.565","4","200.931","57.333","47.948","19.200000000000003","0","red","Cup Racing","6524"
"James Mcloughlin","21","2","302","Boxster Spec","21","2","7.114","","1 Lap","7.114","6","1448.679","2","201.74","57.103","47.712","19.200000000000003","0","red","Cup Racing","12457"
"Matthew Hollander","22","3","69","Boxster Spec","22","3","16.071","","1 Lap","23.185","6","1464.75","3","204.517","56.328","47.189","19.200000000000003","0","red","Cup Racing","9425"
"Scott Craig","23","4","26","Boxster Spec","23","4","0.881","","1 Lap","24.066","6","1465.631","3","205.235","56.131","47.161","19.200000000000003","0","red","Cup Racing","10241"
"Joe Wiederholt","24","5","868","Boxster Spec","24","5","16.896","","1 Lap","40.962","6","1482.527","3","206.391","55.816","46.623","19.200000000000003","0","red","Cup Racing","11319"
"John Momeyer","25","6","6","Boxster Spec","25","6","0.106","","1 Lap","41.068","6","1482.633","3","206.231","55.86","46.62","19.200000000000003","0","red","Cup Racing","8810"
"Rob Ashley","26","7","328","Boxster Spec","27","8","44.188","","1 Lap","1:25.256","6","1526.821","2","211.55","54.455","45.271","19.200000000000003","0","red","Cup Racing","15595"
"Jim Mcloughlin","27","8","301","Boxster Spec","29","10","41.878","","1 Lap","2:07.134","6","1568.699","1","220.098","52.34","44.062","19.200000000000003","0","red","Cup Racing","12326"
"Robert Pendleton","28","9","369","Boxster Spec","28","9","0.882","","1 Lap","2:08.016","6","1569.581","1","219.037","52.594","44.037","19.200000000000003","0","red","Cup Racing","12218"
"Herb Cunitz","29","10","630","Boxster Spec","26","7","3 Laps","","4 Laps","3 Laps","3","906.576","1","211.434","54.485","38.121","9.600000000000001","1","red","Cup Racing","15316"
"Don Kravig","30","1","5","GT5","30","","2 Laps","","6 Laps","0","1","616.418","0","0.0","0.0","18.689","3.2","1","red","Cup Racing","2488"
"Dallas Carroll","31","11","235","Boxster Spec","0","","1 Lap","","7 Laps","6 Laps","0","237.591","0","0.0","0.0","0.0","0.0","1","red","Cup Racing","15646"
