"Event ID","Event Name","Started At","Ended At"
"683-3068-2147483746-20210611","POC Utah Motorsports Campus","2021-06-11 14:05:00 UTC","2021-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2291","utah","3068","Outer Loop","3.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483747","POC Cup Racing Group","1073742325","POC Cup Racing 3","Qualifying","2021-06-11 19:05:00 UTC","2021-06-11 19:30:03 UTC","PROVISIONAL","6","https://racehero.io/events/poc-utah-motorsports-campus/results/1073742325"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Al Tiley","1","1","731","GT1","7","2","","","","0","6","1335.878","2","175.598","65.604","51.741","19.200000000000003","1","red","Cup Racing","12376"
"Alexandra Hainer","2","1","143","GT2","2","2","7.183","","7.183","0","6","1352.442","2","182.781","63.026","51.108","19.200000000000003","0","red","Cup Racing","12459"
"Mike Monsalve","3","2","87","GT2","1","1","0.839","","8.022","0 Laps","6","1351.507","1","183.62","62.738","51.143","19.200000000000003","0","red","Cup Racing","7669"
"Darrell Troester","4","3","41","GT2","24","","0.725","","8.747","2:18.109","4","1490.551","3","184.345","62.492","30.915","12.8","0","red","Cup Racing","5694"
"Dan Aspesi","5","4","336","GT2","10","5","0.319","","9.066","35.668","6","1388.11","5","184.664","62.384","49.794","19.200000000000003","0"
"David Bradshaw","6","5","264","GT2","6","4","0.221","","9.287","1 Lap","5","1252.356","4","184.885","62.309","45.993","16.0","2","red","Cup Racing","12273"
"Eben Benade","7","1","248","GT3","8","1","1.279","","10.566","0","6","1389.927","6","186.164","61.881","49.729","19.200000000000003","0","red","Cup Racing","12323"
"Nathan Johnson","8","2","176","GT3","12","3","0.612","","11.178","1 Lap","5","1241.55","4","186.776","61.678","46.394","16.0","1","red","Cup Racing","10135"
"Max Panchuk","9","6","331","GT2","5","3","0.575","","11.753","35.467","6","1387.909","5","187.351","61.489","49.802","19.200000000000003","0","red","Cup Racing","15851"
"Duane Selby","10","3","52","GT3","9","2","0.005","","11.758","1 Lap","5","1243.285","2","187.356","61.487","46.329","16.0","1","red","Cup Racing","9774"
"Charlie Persico","11","2","460","GT1","3","1","1.014","","12.772","45.816","5","1381.694","3","188.37","61.156","41.688","16.0","1","red","Cup Racing","10964"
"Brad Keegan","12","1","28","GT4","4","1","1.295","","14.067","0","6","1418.89","2","189.665","60.739","48.714","19.200000000000003","1","red","Cup Racing","10325"
"Ana Predescu","13","2","100","GT4","14","3","0.896","","14.963","23.472","6","1442.362","6","190.561","60.453","47.921","19.200000000000003","0","red","Cup Racing","12458"
"Greg Gilson","14","4","828","GT3","25","","0.448","","15.411","55.009","2","1444.936","2","191.009","60.311","15.945","6.4","1","red","Cup Racing","12397"
"Jim Salzer","15","3","987","GT4","17","5","6.598","","22.009","1 Lap","5","1305.583","5","197.607","58.298","44.118","16.0","0","red","Cup Racing","12116"
"Martin Daszkal","16","7","772","GT2","11","6","0.694","","22.703","2:00.051","6","1472.493","4","198.301","58.094","46.941","19.200000000000003","0","red","Cup Racing","11320"
"Mark Adams","17","4","562","GT4","13","2","1.560","","24.263","1:14.009","6","1492.899","1","199.861","57.64","46.299","19.200000000000003","0","red","Cup Racing","12194"
"Chet Kolley","18","5","556","GT4","15","4","0.853","","25.116","1:15.211","6","1494.101","6","200.714","57.395","46.262","19.200000000000003","0","red","Cup Racing","10373"
"Anders Hainer","19","1","97","Boxster Spec","23","","0.172","","25.288","0","4","1340.517","3","200.886","57.346","34.375","12.8","0","red","Cup Racing","6524"
"Matthew Hollander","20","2","69","Boxster Spec","16","1","3.554","","28.842","-1 Laps","5","1310.251","5","204.44","56.349","43.961","16.0","0","red","Cup Racing","9425"
"John Momeyer","21","3","6","Boxster Spec","18","2","2.813","","31.655","3.679","5","1344.196","4","207.253","55.584","42.851","16.0","0","red","Cup Racing","8810"
"Scott Craig","22","4","26","Boxster Spec","19","3","0.371","","32.026","3.075","5","1343.592","3","207.624","55.485","42.87","16.0","0","red","Cup Racing","10241"
"Rob Ashley","23","5","328","Boxster Spec","21","4","8.939","","40.965","1:25.653","5","1426.17","4","216.563","53.195","40.388","16.0","1","red","Cup Racing","15595"
"Don Kravig","24","1","5","GT5","20","1","2.336","","43.301","0","4","1248.877","3","218.899","52.627","36.897","12.8","1","red","Cup Racing","2488"
"Robert Pendleton","25","6","369","Boxster Spec","22","","14.750","","58.051","1:40.917","4","1441.434","4","233.649","49.305","31.968","12.8","0","red","Cup Racing","12218"
"Dallas Carroll","26","7","235","Boxster Spec","0","","","","","1:38.432","0","1438.949","0","0.0","0.0","0.0","0.0","0","red","Cup Racing","15646"
