"Event ID","Event Name","Started At","Ended At"
"683-3068-2147483746-20210611","POC Utah Motorsports Campus","2021-06-11 14:05:00 UTC","2021-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2291","utah","3068","Outer Loop","3.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483747","POC Cup Racing Group","1073742324","POC Cup Racing 2","Qualifying","2021-06-11 16:05:00 UTC","2021-06-11 16:32:33 UTC","PROVISIONAL","11","https://racehero.io/events/poc-utah-motorsports-campus/results/1073742324"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Al Tiley","1","1","731","GT1","26","","","","","0","9","1583.261","8","116.295","99.058","65.485","28.8","0","red","Cup Racing","12376"
"Tom Mueller","2","2","46","GT1","25","","1.972","","1.972","50.394","10","1633.655","4","118.267","97.407","70.517","32.0","0","red","Cup Racing","10752"
"Mike Monsalve","3","1","87","GT2","1","1","1.815","","3.787","0","11","1542.516","5","120.082","95.934","82.151","35.2","0","red","Cup Racing","7669"
"David Bradshaw","4","2","264","GT2","2","2","0.206","","3.993","4 Laps","7","1080.76","2","120.288","95.77","74.614","22.400000000000002","1","red","Cup Racing","12273"
"Alexandra Hainer","5","3","143","GT2","8","3","0.616","","4.609","1:37.492","10","1640.008","3","120.904","95.282","70.244","32.0","2","red","Cup Racing","12459"
"Duane Selby","6","1","52","GT3","13","4","0.510","","5.119","0","7","1117.908","2","121.414","94.882","72.135","22.400000000000002","1","red","Cup Racing","9774"
"Charlie Persico","7","3","460","GT1","10","1","0.004","","5.123","3.374","11","1586.635","9","121.418","94.879","79.867","35.2","0","red","Cup Racing","10964"
"- 1327451 -","8","1","-??-","","4","1","0.148","","5.271","0","7","1316.95","6","121.566","94.763","61.232","22.400000000000002","1"
"- 7059546 -","9","2","-??-","","7","2","1.039","","6.310","4:38.468","11","1595.418","10","122.605","93.96","79.427","35.2","0"
"Nathan Johnson","10","2","176","GT3","11","3","0.812","","7.122","6:17.576","10","1495.484","6","123.417","93.342","77.032","32.0","1","red","Cup Racing","10135"
"Eben Benade","11","3","248","GT3","5","1","1.345","","8.467","4:12.372","9","1370.28","2","124.762","92.336","75.663","28.8","1","red","Cup Racing","12323"
"Brad Keegan","12","1","28","GT4","3","1","0.879","","9.346","0","11","1632.597","3","125.641","91.69","77.619","35.2","1","red","Cup Racing","10325"
"Greg Gilson","13","4","828","GT3","6","2","1.859","","11.205","3:57.69","8","1355.598","4","127.5","90.353","67.985","25.6","2","red","Cup Racing","12397"
"Ana Predescu","14","2","100","GT4","20","5","0.947","","12.152","1 Lap","10","1579.289","8","128.447","89.687","72.944","32.0","0","red","Cup Racing","12458"
"Martin Daszkal","15","4","772","GT2","12","4","0.418","","12.570","8.06","10","1550.576","4","128.865","89.396","74.295","32.0","0","red","Cup Racing","11320"
"Jim Salzer","16","3","987","GT4","16","4","1.190","","13.760","2 Laps","9","1474.69","8","130.055","88.578","70.306","28.8","1","red","Cup Racing","12116"
"Chet Kolley","17","4","556","GT4","15","3","2.197","","15.957","1 Lap","10","1585.497","8","132.252","87.106","72.659","32.0","0","red","Cup Racing","10373"
"Anders Hainer","18","1","97","Boxster Spec","24","7","1.000","","16.957","0","9","1624.927","2","133.252","86.453","63.806","28.8","1","red","Cup Racing","6524"
"Mark Adams","19","5","562","GT4","9","2","1.274","","18.231","4 Laps","7","1283.567","1","134.526","85.634","62.825","22.400000000000002","1","red","Cup Racing","12194"
"Matthew Hollander","20","2","69","Boxster Spec","17","2","1.255","","19.486","2 Laps","7","1295.078","2","135.781","84.843","62.267","22.400000000000002","1","red","Cup Racing","9425"
"Scott Craig","21","3","26","Boxster Spec","14","1","1.711","","21.197","8.6","10","1633.527","9","137.492","83.787","70.522","32.0","0","red","Cup Racing","10241"
"John Momeyer","22","4","6","Boxster Spec","19","4","2.569","","23.766","0 Laps","9","1543.148","1","140.061","82.25","67.187","28.8","0","red","Cup Racing","8810"
"Dallas Carroll","23","5","235","Boxster Spec","23","6","1.515","","25.281","3 Laps","6","1469.571","1","141.576","81.37","47.034","19.200000000000003","2","red","Cup Racing","15646"
"Don Kravig","24","1","5","GT5","21","1","1.180","","26.461","0","6","1311.177","4","142.756","80.697","52.716","19.200000000000003","1","red","Cup Racing","2488"
"Robert Pendleton","25","6","369","Boxster Spec","18","3","2.027","","28.488","0 Laps","9","1599.334","7","144.783","79.567","64.827","28.8","0","red","Cup Racing","12218"
"Rob Ashley","26","7","328","Boxster Spec","22","5","0.170","","28.658","0 Laps","9","1601.187","7","144.953","79.474","64.752","28.8","0","red","Cup Racing","15595"
