"Event ID","Event Name","Started At","Ended At"
"683-3068-2147483746-20210611","POC Utah Motorsports Campus","2021-06-11 14:05:00 UTC","2021-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2291","utah","3068","Outer Loop","3.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483747","POC Cup Racing Group","1073742333","POC Cup Racing Qualifying","Practice","2021-06-13 15:20:00 UTC","2021-06-13 15:43:21 UTC","PROVISIONAL","4","https://racehero.io/events/poc-utah-motorsports-campus/results/1073742333"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Les Long AIR Power Racing","1","1","496","GT1","6","3","","","","0","4","720.749","2","116.102","99.223","63.933","12.8","1","red","Cup Racing","8147"
"Tom Mueller","2","2","67","GT1","16","4","0.530","","0.530","1 Lap","3","718.995","2","116.632","98.772","48.067","9.600000000000001","1","red","Cup Racing","10752"
"Al Tiley","3","3","731","GT1","2","1","0.652","","1.182","1 Lap","3","587.635","1","117.284","98.223","58.812","9.600000000000001","1","red","Cup Racing","12376"
"Mike Monsalve","4","1","87","GT2","1","1","0.465","","1.647","0","3","602.046","2","117.749","97.835","57.404","9.600000000000001","1","red","Cup Racing","7669"
"Alexandra Hainer","5","2","143","GT2","15","7","1.082","","2.729","3:17.072","3","799.118","2","118.831","96.944","43.248","9.600000000000001","1","red","Cup Racing","12459"
"Darrell Troester","6","3","41","GT2","12","5","1.886","","4.615","2:39.432","4","761.478","3","120.717","95.43","60.514","12.8","1","red","Cup Racing","5694"
"David Bradshaw","7","4","264","GT2","7","2","0.395","","5.010","6.091","3","608.137","2","121.112","95.119","56.829","9.600000000000001","1","red","Cup Racing","12273"
"Dan Aspesi","8","5","336","GT2","10","3","0.089","","5.099","59.608","3","661.654","2","121.201","95.049","52.233","9.600000000000001","1"
"Duane Selby","9","1","52","GT3","4","1","1.050","","6.149","0","4","724.048","1","122.251","94.232","63.642","12.8","1","red","Cup Racing","9774"
"Eben Benade","10","2","248","GT3","5","2","0.127","","6.276","1 Lap","3","610.833","2","122.378","94.135","56.578","9.600000000000001","1","red","Cup Racing","12323"
"Charlie Persico","11","4","460","GT1","3","2","0.039","","6.315","1 Lap","3","693.919","1","122.417","94.105","49.804","9.600000000000001","1","red","Cup Racing","10964"
"Nathan Johnson","12","3","176","GT3","14","4","0.341","","6.656","2:04.879","4","848.927","3","122.758","93.843","54.28","12.8","1","red","Cup Racing","10135"
"Ana Predescu","13","1","100","GT4","8","1","2.407","","9.063","0","4","783.865","3","125.165","92.039","58.786","12.8","1","red","Cup Racing","12458"
"Martin Daszkal","14","6","772","GT2","13","6","1.342","","10.405","1:27.948","3","689.994","1","126.507","91.062","50.087","9.600000000000001","1","red","Cup Racing","11320"
"Greg Gilson","15","4","828","GT3","9","3","0.134","","10.539","34.292","4","758.34","1","126.641","90.966","60.764","12.8","1","red","Cup Racing","12397"
"Brad Keegan","16","2","28","GT4","17","2","0.315","","10.854","39.603","4","823.468","3","126.956","90.74","55.958","12.8","1","red","Cup Racing","10325"
"Max Panchuk","17","7","331","GT2","11","4","0.771","","11.625","3:41.77","4","823.816","1","127.727","90.192","55.935","12.8","1","red","Cup Racing","15851"
"Jim Salzer","18","3","987","GT4","18","3","0.627","","12.252","56.696","4","840.561","1","128.354","89.752","54.821","12.8","1","red","Cup Racing","12116"
"Chet Kolley","19","4","556","GT4","19","4","5.311","","17.563","2 Laps","2","578.838","1","133.665","86.186","39.804","6.4","1","red","Cup Racing","10373"
"Anders Hainer","20","1","97","Boxster Spec","0","","0.340","","17.903","0","2","1315.599","1","134.005","85.967","17.513","6.4","1","red","Cup Racing","6524"
"James Mcloughlin","21","2","302","Boxster Spec","0","","0.941","","18.844","0 Laps","2","1229.909","1","134.946","85.367","18.733","6.4","1","red","Cup Racing","12457"
"Matthew Hollander","22","3","69","Boxster Spec","0","","0.152","","18.996","0 Laps","2","1287.546","1","135.098","85.271","17.895","6.4","1","red","Cup Racing","9425"
"Scott Craig","23","4","26","Boxster Spec","0","","1.228","","20.224","47.984","3","1363.583","2","136.326","84.503","25.345","9.600000000000001","1","red","Cup Racing","10241"
"Joe Wiederholt","24","5","868","Boxster Spec","0","","1.133","","21.357","1:04.554","3","1380.153","1","137.459","83.807","25.041","9.600000000000001","1","red","Cup Racing","11319"
"John Momeyer","25","6","6","Boxster Spec","0","","0.807","","22.164","0 Laps","2","1261.055","1","138.266","83.318","18.27","6.4","1","red","Cup Racing","8810"
"Dallas Carroll","26","7","235","Boxster Spec","0","","1.059","","23.223","0 Laps","2","1240.274","1","139.325","82.684","18.577","6.4","0","red","Cup Racing","15646"
"Don Kravig","27","1","5","GT5","0","","1.808","","25.031","0","2","1299.467","1","141.133","81.625","17.73","6.4","1","red","Cup Racing","2488"
"Jim Mcloughlin","28","8","301","Boxster Spec","0","","0.256","","25.287","0 Laps","2","1274.317","1","141.389","81.477","18.08","6.4","1","red","Cup Racing","12326"
"Herb Cunitz","29","9","630","Boxster Spec","0","","0.397","","25.684","0 Laps","2","1246.492","1","141.786","81.249","18.484","6.4","0","red","Cup Racing","15316"
"Robert Pendleton","30","10","369","Boxster Spec","0","","0.234","","25.918","1:13.536","3","1389.135","2","142.02","81.115","24.879","9.600000000000001","1","red","Cup Racing","12218"
