"Event ID","Event Name","Started At","Ended At"
"683-3068-2147483746-20210611","POC Utah Motorsports Campus","2021-06-11 14:05:00 UTC","2021-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2291","utah","3068","Outer Loop","3.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483747","POC Cup Racing Group","1073742330","POC Cup Racing Race 2","Race","2021-06-12 19:45:00 UTC","2021-06-12 20:07:47 UTC","PROVISIONAL","7","https://racehero.io/events/poc-utah-motorsports-campus/results/1073742330"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Tom Mueller","1","1","67","GT1","1","1","","","","0","7","1255.254","3","177.134","65.036","64.242","22.400000000000002","0","red","Cup Racing","10752"
"David Bradshaw","2","1","264","GT2","2","1","32.736","","32.736","0","7","1287.99","3","181.797","63.367","62.609","22.400000000000002","0","red","Cup Racing","12273"
"Ana Predescu","3","1","100","GT4","3","1","58.562","","1:31.298","0","7","1346.552","5","190.742","60.396","59.886","22.400000000000002","0","red","Cup Racing","12458"
"Greg Gilson","4","1","828","GT3","4","1","11.053","","1:42.351","0","7","1357.605","4","191.032","60.304","59.399","22.400000000000002","0","red","Cup Racing","12397"
"Anders Hainer","5","1","97","Boxster Spec","5","1","1 Lap","","1 Lap","0","6","1255.835","4","202.09","57.004","55.039","19.200000000000003","0","red","Cup Racing","6524"
"James Mcloughlin","6","2","302","Boxster Spec","6","2","2.949","","1 Lap","2.949","6","1258.784","2","203.033","56.74","54.91","19.200000000000003","0","red","Cup Racing","12457"
"Scott Craig","7","3","26","Boxster Spec","8","4","15.231","","1 Lap","18.18","6","1274.015","2","205.2","56.14","54.254","19.200000000000003","0","red","Cup Racing","10241"
"Matthew Hollander","8","4","69","Boxster Spec","7","3","0.391","","1 Lap","18.571","6","1274.406","2","204.873","56.23","54.237","19.200000000000003","0","red","Cup Racing","9425"
"John Momeyer","9","5","6","Boxster Spec","9","5","3.156","","1 Lap","21.727","6","1277.562","4","205.937","55.939","54.103","19.200000000000003","0","red","Cup Racing","8810"
"Joe Wiederholt","10","6","868","Boxster Spec","10","6","4.589","","1 Lap","26.316","6","1282.151","3","206.835","55.697","53.909","19.200000000000003","0","red","Cup Racing","11319"
"Dallas Carroll","11","7","235","Boxster Spec","15","11","27.587","","1 Lap","53.903","6","1309.738","2","208.994","55.121","52.774","19.200000000000003","0","red","Cup Racing","15646"
"Herb Cunitz","12","8","630","Boxster Spec","11","7","6.852","","1 Lap","1:00.755","6","1316.59","2","211.423","54.488","52.499","19.200000000000003","0","red","Cup Racing","15316"
"Jim Mcloughlin","13","9","301","Boxster Spec","13","9","21.472","","1 Lap","1:22.227","6","1338.062","5","212.205","54.287","51.657","19.200000000000003","0","red","Cup Racing","12326"
"Robert Pendleton","14","10","369","Boxster Spec","14","10","3.389","","1 Lap","1:25.616","6","1341.451","5","216.079","53.314","51.526","19.200000000000003","0","red","Cup Racing","12218"
"Rob Ashley","15","11","328","Boxster Spec","12","8","0.345","","1 Lap","1:25.961","6","1341.796","5","215.031","53.574","51.513","19.200000000000003","0","red","Cup Racing","15595"
