"Event ID","Event Name","Started At","Ended At"
"683-3068-2147483746-20210611","POC Utah Motorsports Campus","2021-06-11 14:05:00 UTC","2021-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2291","utah","3068","Outer Loop","3.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483747","POC Cup Racing Group","1073742332","POC Cup Racing 2","Practice","2021-06-13 14:05:00 UTC","2021-06-13 14:27:28 UTC","PROVISIONAL","8","https://racehero.io/events/poc-utah-motorsports-campus/results/1073742332"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Les Long AIR Power Racing","1","1","496","GT1","1","1","","","","0","4","743.52","2","117.487","98.053","61.975","12.8","1","red","Cup Racing","8147"
"Dan Aspesi","2","1","336","GT2","8","2","3.102","","3.102","0","5","977.109","4","120.589","95.531","58.949","16.0","1"
"Mike Monsalve","3","2","87","GT2","2","1","1.693","","4.795","3:19.369","7","1176.478","3","122.282","94.208","68.544","22.400000000000002","1","red","Cup Racing","7669"
"Duane Selby","4","1","52","GT3","5","2","0.208","","5.003","0","6","1043.842","5","122.49","94.048","66.217","19.200000000000003","1","red","Cup Racing","9774"
"Charlie Persico","5","2","460","GT1","4","2","0.020","","5.023","8:03.918","7","1227.438","3","122.51","94.033","65.698","22.400000000000002","1","red","Cup Racing","10964"
"Tom Mueller","6","3","67","GT1","20","","0.155","","5.178","3:05.72","4","929.24","1","122.665","93.914","49.589","12.8","1","red","Cup Racing","10752"
"Eben Benade","7","2","248","GT3","3","1","0.434","","5.612","2.118","6","1045.96","5","123.099","93.583","66.083","19.200000000000003","1","red","Cup Racing","12323"
"Alexandra Hainer","8","3","143","GT2","11","4","1.049","","6.661","3 Laps","2","618.34","1","124.148","92.792","37.261","6.4","1","red","Cup Racing","12459"
"Ana Predescu","9","1","100","GT4","7","1","2.275","","8.936","0","7","1200.021","6","126.423","91.123","67.199","22.400000000000002","1","red","Cup Racing","12458"
"Greg Gilson","10","3","828","GT3","6","3","1.363","","10.299","4:54.252","8","1338.094","1","127.786","90.151","68.874","25.6","1","red","Cup Racing","12397"
"Martin Daszkal","11","4","772","GT2","9","3","1.186","","11.485","3:27.483","6","1184.592","3","128.972","89.322","58.349","19.200000000000003","1","red","Cup Racing","11320"
"Max Panchuk","12","5","331","GT2","12","5","1.193","","12.678","2 Laps","3","863.875","1","130.165","88.503","40.006","9.600000000000001","1","red","Cup Racing","15851"
"Jim Salzer","13","2","987","GT4","13","3","0.018","","12.696","26.956","7","1226.977","3","130.183","88.491","65.723","22.400000000000002","0","red","Cup Racing","12116"
"Anders Hainer","14","1","97","Boxster Spec","21","","4.030","","16.726","0","3","967.507","1","134.213","85.834","35.721","9.600000000000001","1","red","Cup Racing","6524"
"Matthew Hollander","15","2","69","Boxster Spec","19","5","1.628","","18.354","3:31.866","6","1179.373","5","135.841","84.805","58.607","19.200000000000003","1","red","Cup Racing","9425"
"Scott Craig","16","3","26","Boxster Spec","14","1","0.224","","18.578","-1 Laps","4","876.903","2","136.065","84.665","52.549","12.8","1","red","Cup Racing","10241"
"Joe Wiederholt","17","4","868","Boxster Spec","17","3","0.497","","19.075","-1 Laps","4","916.646","3","136.562","84.357","50.27","12.8","1","red","Cup Racing","11319"
"Don Kravig","18","1","5","GT5","16","1","1.715","","20.790","0","5","1095.081","2","138.277","83.311","52.599","16.0","1","red","Cup Racing","2488"
"John Momeyer","19","5","6","Boxster Spec","15","2","0.254","","21.044","4:21.917","6","1229.424","5","138.531","83.158","56.221","19.200000000000003","1","red","Cup Racing","8810"
"Chet Kolley","20","3","556","GT4","10","2","2.128","","23.172","5 Laps","2","596.317","1","140.659","81.9","38.637","6.4","1","red","Cup Racing","10373"
"Rob Ashley","21","6","328","Boxster Spec","22","","0.533","","23.705","4:21.451","5","1228.958","4","141.192","81.591","46.869","16.0","1","red","Cup Racing","15595"
"Robert Pendleton","22","7","369","Boxster Spec","18","4","0.368","","24.073","6:13.251","7","1340.758","6","141.56","81.379","60.145","22.400000000000002","1","red","Cup Racing","12218"
"Herb Cunitz","23","8","630","Boxster Spec","23","","0.002","","24.075","4:55.439","5","1262.946","5","141.562","81.378","45.608","16.0","0","red","Cup Racing","15316"
"Jim Mcloughlin","24","9","301","Boxster Spec","24","","2.417","","26.492","4:10.934","3","1218.441","3","143.979","80.012","28.364","9.600000000000001","0","red","Cup Racing","12326"
