"Event ID","Event Name","Started At","Ended At"
"683-3068-2147483746-20210611","POC Utah Motorsports Campus","2021-06-11 14:05:00 UTC","2021-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2291","utah","3068","Outer Loop","3.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483747","POC Cup Racing Group","536871007","Grid 2 Saturday","Qualifying","2021-06-12 18:00:14 UTC","2021-06-12 18:00:14 UTC","PROVISIONAL","1","https://racehero.io/events/poc-utah-motorsports-campus/results/536871007"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Al Tiley","1","1","731","GT1","1","1","","","","0","1","1427.997","1","174.105","0.0","0.0","0.0","0","red","Cup Racing","12376"
"Tom Mueller","2","2","46","GT1","2","2","","","","21.968","1","1449.965","1","176.749","0.0","0.0","0.0","0","red","Cup Racing","10752"
"Mike Monsalve","3","1","87","GT2","3","1","","","","0","1","1449.761","1","177.114","0.0","0.0","0.0","0","red","Cup Racing","7669"
"Alexandra Hainer","4","2","143","GT2","4","2","","","","4.016","1","1453.777","1","177.624","0.0","0.0","0.0","0","red","Cup Racing","12459"
"Eric Olberz","5","3","0","GT2","5","3","","","","6.863","1","1456.624","1","177.931","0.0","0.0","0.0","0","red","Cup Racing","4858"
"Dan Aspesi","6","4","336","GT2","6","4","","","","20.585","1","1470.346","1","179.904","0.0","0.0","0.0","0"
"Charlie Persico","7","3","460","GT1","7","3","","","","1:04.348","1","1492.345","1","182.863","0.0","0.0","0.0","0","red","Cup Racing","10964"
"David Bradshaw","8","5","264","GT2","8","5","","","","42.725","1","1492.486","1","182.906","0.0","0.0","0.0","0","red","Cup Racing","12273"
"Duane Selby","9","1","52","GT3","9","1","","","","0","1","1505.853","1","184.538","0.0","0.0","0.0","0","red","Cup Racing","9774"
"Darrell Troester","10","6","41","GT2","10","6","","","","1:00.032","1","1509.793","1","184.741","0.0","0.0","0.0","0","red","Cup Racing","5694"
"Eben Benade","11","2","248","GT3","11","2","","","","3.813","1","1509.666","1","185.574","0.0","0.0","0.0","0","red","Cup Racing","12323"
"Max Panchuk","12","7","331","GT2","12","7","","","","1:16.578","1","1526.339","1","185.851","0.0","0.0","0.0","0","red","Cup Racing","15851"
"Nathan Johnson","13","3","176","GT3","13","3","","","","35.214","1","1541.067","1","186.673","0.0","0.0","0.0","0","red","Cup Racing","10135"
"Ana Predescu","14","1","100","GT4","14","1","","","","0","1","1527.139","1","188.193","0.0","0.0","0.0","0","red","Cup Racing","12458"
"Greg Gilson","15","4","828","GT3","15","4","","","","42.822","1","1548.675","1","188.563","0.0","0.0","0.0","0","red","Cup Racing","12397"
"Brad Keegan","16","2","28","GT4","16","2","","","","11.612","1","1538.751","1","189.303","0.0","0.0","0.0","0","red","Cup Racing","10325"
"Jim Salzer","17","3","987","GT4","17","3","","","","38.56","1","1565.699","1","193.799","0.0","0.0","0.0","0","red","Cup Racing","12116"
"Martin Daszkal","18","8","772","GT2","18","8","","","","2:18.642","1","1588.403","1","194.67","0.0","0.0","0.0","0","red","Cup Racing","11320"
"Chet Kolley","19","4","556","GT4","19","4","","","","1:14.707","1","1601.846","1","198.653","0.0","0.0","0.0","0","red","Cup Racing","10373"
"Anders Hainer","20","1","97","Boxster Spec","20","1","","","","0","1","1441.565","1","200.931","0.0","0.0","0.0","0","red","Cup Racing","6524"
"James Mcloughlin","21","2","302","Boxster Spec","21","2","","","","7.114","1","1448.679","1","201.74","0.0","0.0","0.0","0","red","Cup Racing","12457"
"Matthew Hollander","22","3","69","Boxster Spec","22","3","","","","23.185","1","1464.75","1","204.517","0.0","0.0","0.0","0","red","Cup Racing","9425"
"Scott Craig","23","4","26","Boxster Spec","23","4","","","","24.066","1","1465.631","1","205.235","0.0","0.0","0.0","0","red","Cup Racing","10241"
"John Momeyer","24","5","6","Boxster Spec","24","5","","","","41.068","1","1482.633","1","206.231","0.0","0.0","0.0","0","red","Cup Racing","8810"
"Joe Wiederholt","25","6","868","Boxster Spec","25","6","","","","40.962","1","1482.527","1","206.391","0.0","0.0","0.0","0","red","Cup Racing","11319"
"Herb Cunitz","26","7","630","Boxster Spec","26","7","","","","0 Laps","1","906.576","1","211.434","0.0","0.0","0.0","0","red","Cup Racing","15316"
"Rob Ashley","27","8","328","Boxster Spec","27","8","","","","1:25.256","1","1526.821","1","211.55","0.0","0.0","0.0","0","red","Cup Racing","15595"
"Robert Pendleton","28","9","369","Boxster Spec","28","9","","","","2:08.016","1","1569.581","1","219.037","0.0","0.0","0.0","0","red","Cup Racing","12218"
"Jim Mcloughlin","29","10","301","Boxster Spec","29","10","","","","2:07.134","1","1568.699","1","220.098","0.0","0.0","0.0","0","red","Cup Racing","12326"
"Don Kravig","30","1","5","GT5","30","1","","","","0","1","616.418","1","0.0","0.0","0.0","0.0","0","red","Cup Racing","2488"
"Dallas Carroll","31","11","235","Boxster Spec","31","11","","","","0 Laps","1","237.591","1","0.0","0.0","0.0","0.0","0","red","Cup Racing","15646"
