"Event ID","Event Name","Started At","Ended At"
"683-3068-2147483746-20210611","POC Utah Motorsports Campus","2021-06-11 14:05:00 UTC","2021-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2291","utah","3068","Outer Loop","3.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483747","POC Cup Racing Group","1073742331","POC Cup Racing 1","Practice","2021-06-13 13:00:00 UTC","2021-06-13 13:17:17 UTC","PROVISIONAL","7","https://racehero.io/events/poc-utah-motorsports-campus/results/1073742331"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Eben Benade","1","1","248","GT3","3","3","","","","0","7","1024.856","4","120.204","95.837","78.684","22.400000000000002","0","red","Cup Racing","12323"
"Duane Selby","2","2","52","GT3","1","1","2.095","","2.095","2 Laps","5","803.566","4","122.299","94.195","71.68","16.0","1","red","Cup Racing","9774"
"Greg Gilson","3","3","828","GT3","2","2","4.010","","6.105","1 Lap","6","933.088","3","126.309","91.205","74.077","19.200000000000003","0","red","Cup Racing","12397"
"Ana Predescu","4","1","100","GT4","14","","0.287","","6.392","0","4","953.133","4","126.596","90.998","48.346","12.8","0","red","Cup Racing","12458"
"Jim Salzer","5","2","987","GT4","5","1","2.445","","8.837","-1 Laps","5","877.398","4","129.041","89.274","65.649","16.0","1","red","Cup Racing","12116"
"Martin Daszkal","6","1","772","GT2","4","1","1.392","","10.229","0","6","976.507","6","130.433","88.321","70.783","19.200000000000003","0","red","Cup Racing","11320"
"James Mcloughlin","7","1","302","Boxster Spec","12","5","4.203","","14.432","0","5","887.701","5","134.636","85.564","64.887","16.0","0","red","Cup Racing","12457"
"Chet Kolley","8","3","556","GT4","6","2","0.883","","15.315","0 Laps","4","753.688","2","135.519","85.007","61.139","12.8","1","red","Cup Racing","10373"
"Joe Wiederholt","9","2","868","Boxster Spec","7","1","0.949","","16.264","2:08.069","6","1015.77","4","136.468","84.415","68.047","19.200000000000003","0","red","Cup Racing","11319"
"Don Kravig","10","1","5","GT5","10","1","3.254","","19.518","0","5","908.958","1","139.722","82.449","63.369","16.0","0","red","Cup Racing","2488"
"Herb Cunitz","11","3","630","Boxster Spec","9","3","0.868","","20.386","1 Lap","4","778.469","3","140.59","81.94","59.193","12.8","1","red","Cup Racing","15316"
"Dallas Carroll","12","4","235","Boxster Spec","8","2","0.402","","20.788","2 Laps","3","659.07","1","140.992","81.707","52.438","9.600000000000001","1","red","Cup Racing","15646"
"Jim Mcloughlin","13","5","301","Boxster Spec","13","6","3.441","","24.229","1 Lap","4","823.171","2","144.433","79.76","55.979","12.8","1","red","Cup Racing","12326"
"Robert Pendleton","14","6","369","Boxster Spec","11","4","0.331","","24.560","48.279","5","935.98","4","144.764","79.578","61.54","16.0","0","red","Cup Racing","12218"
