"Event ID","Event Name","Started At","Ended At"
"683-3068-2147483746-20210611","POC Utah Motorsports Campus","2021-06-11 14:05:00 UTC","2021-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2291","utah","3068","Outer Loop","3.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483747","POC Cup Racing Group","1073742327","POC Cup Racing 1","Qualifying","2021-06-12 13:00:00 UTC","2021-06-12 13:27:19 UTC","PROVISIONAL","6","https://racehero.io/events/poc-utah-motorsports-campus/results/1073742327"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Alexandra Hainer","1","1","143","GT2","7","2","","","","0","4","1178.3","3","175.911","65.488","39.107","12.8","1","red","Cup Racing","12459"
"Mike Monsalve","2","2","87","GT2","5","1","2.206","","2.206","4:57.196","6","1475.496","3","178.117","64.677","46.845","19.200000000000003","1","red","Cup Racing","7669"
"Eric Olberz","3","3","0","GT2","14","6","2.299","","4.505","5:06.46","6","1484.76","4","180.416","63.852","46.553","19.200000000000003","0","red","Cup Racing","4858"
"Dan Aspesi","4","4","336","GT2","9","4","1.700","","6.205","0 Laps","4","1136.341","3","182.116","63.256","40.551","12.8","1"
"Nathan Johnson","5","1","176","GT3","10","4","4.103","","10.308","0","5","1406.579","2","186.219","61.863","40.95","16.0","1","red","Cup Racing","10135"
"Charlie Persico","6","1","460","GT1","25","","0.044","","10.352","0","5","1537.01","4","186.263","61.848","37.475","16.0","1","red","Cup Racing","10964"
"Duane Selby","7","2","52","GT3","1","1","0.206","","10.558","1 Lap","4","1090.459","2","186.469","61.78","42.257","12.8","1","red","Cup Racing","9774"
"Max Panchuk","8","5","331","GT2","8","3","0.115","","10.673","2:18.939","4","1317.239","2","186.584","61.742","34.982","12.8","1","red","Cup Racing","15851"
"Ana Predescu","9","1","100","GT4","6","2","3.087","","13.760","0","6","1493.188","2","189.671","60.737","46.29","19.200000000000003","0","red","Cup Racing","12458"
"Greg Gilson","10","3","828","GT3","4","3","0.269","","14.029","1:14.974","6","1481.553","4","189.94","60.651","46.654","19.200000000000003","0","red","Cup Racing","12397"
"Eben Benade","11","4","248","GT3","2","2","0.136","","14.165","0 Laps","5","1305.344","3","190.076","60.607","44.126","16.0","1","red","Cup Racing","12323"
"Brad Keegan","12","2","28","GT4","3","1","0.049","","14.214","0.604","6","1493.792","5","190.125","60.592","46.272","19.200000000000003","0","red","Cup Racing","10325"
"Jim Salzer","13","3","987","GT4","12","3","3.946","","18.160","1:11.694","6","1564.882","6","194.071","59.36","44.169","19.200000000000003","0","red","Cup Racing","12116"
"Martin Daszkal","14","6","772","GT2","11","5","1.698","","19.858","2:47.136","4","1345.436","1","195.769","58.845","34.249","12.8","1","red","Cup Racing","11320"
"Anders Hainer","15","1","97","Boxster Spec","24","10","4.030","","23.888","0","4","1282.33","4","199.799","57.658","35.935","12.8","0","red","Cup Racing","6524"
"Chet Kolley","16","4","556","GT4","13","4","0.630","","24.518","1:35.62","6","1588.808","3","200.429","57.477","43.504","19.200000000000003","0","red","Cup Racing","10373"
"James Mcloughlin","17","2","302","Boxster Spec","18","4","2.137","","26.655","4.762","4","1287.092","3","202.566","56.87","35.802","12.8","1","red","Cup Racing","12457"
"Scott Craig","18","3","26","Boxster Spec","16","2","0.983","","27.638","2:45.011","5","1447.341","4","203.549","56.596","39.797","16.0","1","red","Cup Racing","10241"
"Joe Wiederholt","19","4","868","Boxster Spec","17","3","0.948","","28.586","2:23.477","5","1425.807","5","204.497","56.333","40.398","16.0","0","red","Cup Racing","11319"
"Matthew Hollander","20","5","69","Boxster Spec","19","5","0.705","","29.291","3:09.561","5","1471.891","3","205.202","56.14","39.133","16.0","1","red","Cup Racing","9425"
"John Momeyer","21","6","6","Boxster Spec","15","1","3.700","","32.991","2 Laps","2","878.077","1","208.902","55.145","26.239","6.4","1","red","Cup Racing","8810"
"Dallas Carroll","22","7","235","Boxster Spec","21","7","1.925","","34.916","2 Laps","2","875.661","1","210.827","54.642","26.312","6.4","1","red","Cup Racing","15646"
"Rob Ashley","23","8","328","Boxster Spec","22","8","4.839","","39.755","3:54.031","5","1516.361","4","215.666","53.416","37.986","16.0","0","red","Cup Racing","15595"
"Herb Cunitz","24","9","630","Boxster Spec","20","6","7.285","","47.040","4:20.556","5","1542.886","5","222.951","51.671","37.333","16.0","0","red","Cup Racing","15316"
"Robert Pendleton","25","10","369","Boxster Spec","23","9","0.050","","47.090","4:41.945","5","1564.275","3","223.001","51.659","36.822","16.0","0","red","Cup Racing","12218"
