"Event ID","Event Name","Started At","Ended At"
"683-3068-2147483746-20210611","POC Utah Motorsports Campus","2021-06-11 14:05:00 UTC","2021-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2291","utah","3068","Outer Loop","3.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483747","POC Cup Racing Group","536871006","Grid 1 Saturday","Qualifying","2021-06-12 16:13:03 UTC","2021-06-12 16:13:03 UTC","PROVISIONAL","1","https://racehero.io/events/poc-utah-motorsports-campus/results/536871006"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Al Tiley","1","1","731","GT1","1","1","","","","0","1","779.809","1","171.007","0.0","0.0","0.0","0","red","Cup Racing","12376"
"Mike Monsalve","2","1","87","GT2","2","1","","","","0","1","685.833","1","171.821","0.0","0.0","0.0","0","red","Cup Racing","7669"
"Tom Mueller","3","2","46","GT1","3","2","","","","2:02.673","1","902.482","1","174.09","0.0","0.0","0.0","0","red","Cup Racing","10752"
"Alexandra Hainer","4","2","143","GT2","4","2","","","","2:04.223","1","810.056","1","175.87","0.0","0.0","0.0","0","red","Cup Racing","12459"
"Eric Olberz","5","3","0","GT2","5","3","","","","4:59.067","1","984.9","1","176.402","0.0","0.0","0.0","0","red","Cup Racing","4858"
"David Bradshaw","6","4","264","GT2","6","4","","","","2:13.908","1","819.741","1","179.916","0.0","0.0","0.0","0","red","Cup Racing","12273"
"Dan Aspesi","7","5","336","GT2","7","5","","","","4:33.977","1","959.81","1","180.644","0.0","0.0","0.0","0"
"Charlie Persico","8","3","460","GT1","8","3","","","","1:04.19","1","843.999","1","180.747","0.0","0.0","0.0","0","red","Cup Racing","10964"
"Darrell Troester","9","6","41","GT2","9","6","","","","5:36.975","1","1022.808","1","182.832","0.0","0.0","0.0","0","red","Cup Racing","5694"
"Eben Benade","10","1","248","GT3","10","1","","","","0","1","839.074","1","183.267","0.0","0.0","0.0","0","red","Cup Racing","12323"
"Duane Selby","11","2","52","GT3","11","2","","","","1:32.211","1","931.285","1","184.209","0.0","0.0","0.0","0","red","Cup Racing","9774"
"Nathan Johnson","12","3","176","GT3","12","3","","","","42.645","1","881.719","1","185.161","0.0","0.0","0.0","0","red","Cup Racing","10135"
"Ana Predescu","13","1","100","GT4","13","1","","","","0","1","912.023","1","185.904","0.0","0.0","0.0","0","red","Cup Racing","12458"
"Brad Keegan","14","2","28","GT4","14","2","","","","1:52.349","1","1024.372","1","185.966","0.0","0.0","0.0","0","red","Cup Racing","10325"
"Greg Gilson","15","4","828","GT3","15","4","","","","3:41.139","1","1060.213","1","188.416","0.0","0.0","0.0","0","red","Cup Racing","12397"
"Jim Salzer","16","3","987","GT4","16","3","","","","14.944","1","926.967","1","188.678","0.0","0.0","0.0","0","red","Cup Racing","12116"
"Max Panchuk","17","7","331","GT2","17","7","","","","8:29.24","1","1195.073","1","189.041","0.0","0.0","0.0","0","red","Cup Racing","15851"
"Martin Daszkal","18","8","772","GT2","18","8","","","","4:08.713","1","934.546","1","190.149","0.0","0.0","0.0","0","red","Cup Racing","11320"
"Chet Kolley","19","4","556","GT4","19","4","","","","16.793","1","928.816","1","195.133","0.0","0.0","0.0","0","red","Cup Racing","10373"
"Anders Hainer","20","1","97","Boxster Spec","20","1","","","","0","1","1851.413","1","198.04","0.0","0.0","0.0","0","red","Cup Racing","6524"
"James Mcloughlin","21","2","302","Boxster Spec","21","2","","","","0 Laps","1","1644.481","1","200.711","0.0","0.0","0.0","0","red","Cup Racing","12457"
"Matthew Hollander","22","3","69","Boxster Spec","22","3","","","","0 Laps","1","1695.853","1","202.015","0.0","0.0","0.0","0","red","Cup Racing","9425"
"Scott Craig","23","4","26","Boxster Spec","23","4","","","","3.223","1","1854.636","1","202.987","0.0","0.0","0.0","0","red","Cup Racing","10241"
"Joe Wiederholt","24","5","868","Boxster Spec","24","5","","","","0 Laps","1","1628.918","1","206.024","0.0","0.0","0.0","0","red","Cup Racing","11319"
"John Momeyer","25","6","6","Boxster Spec","25","6","","","","0 Laps","1","1689.355","1","206.552","0.0","0.0","0.0","0","red","Cup Racing","8810"
"Herb Cunitz","26","7","630","Boxster Spec","26","7","","","","0 Laps","1","1654.909","1","208.86","0.0","0.0","0.0","0","red","Cup Racing","15316"
"Rob Ashley","27","8","328","Boxster Spec","27","8","","","","0 Laps","1","1637.691","1","209.331","0.0","0.0","0.0","0","red","Cup Racing","15595"
"Robert Pendleton","28","9","369","Boxster Spec","28","9","","","","0 Laps","1","1694.486","1","218.758","0.0","0.0","0.0","0","red","Cup Racing","12218"
