"Event ID","Event Name","Started At","Ended At"
"683-3068-2147483746-20210611","POC Utah Motorsports Campus","2021-06-11 14:05:00 UTC","2021-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2291","utah","3068","Outer Loop","3.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483747","POC Cup Racing Group","1073742334","POC Cup Racing Race 3","Race","2021-06-13 18:00:00 UTC","2021-06-13 18:29:55 UTC","PROVISIONAL","12","https://racehero.io/events/poc-utah-motorsports-campus/results/1073742334"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Al Tiley","1","1","731","GT1","3","3","","","","0","12","1657.09","4","116.96","98.495","83.423","38.400000000000006","0","red","Cup Racing","12376"
"Les Long AIR Power Racing","2","2","496","GT1","1","1","5.863","","5.863","5.863","12","1662.953","10","118.323","97.361","83.129","38.400000000000006","0","red","Cup Racing","8147"
"Tom Mueller","3","3","67","GT1","2","2","0.287","","6.150","6.15","12","1663.24","4","117.68","97.893","83.115","38.400000000000006","0","red","Cup Racing","10752"
"Mike Monsalve","4","1","87","GT2","4","1","2.619","","8.769","0","12","1665.859","3","117.897","97.712","82.984","38.400000000000006","0","red","Cup Racing","7669"
"Dan Aspesi","5","2","336","GT2","6","3","44.048","","52.817","44.048","12","1709.907","4","120.945","95.25","80.847","38.400000000000006","0"
"Charlie Persico","6","4","460","GT1","9","4","14.471","","1:07.288","1:07.288","12","1724.378","2","122.39","94.125","80.168","38.400000000000006","0","red","Cup Racing","10964"
"Duane Selby","7","1","52","GT3","7","1","6.637","","1:13.925","0","12","1731.015","3","123.378","93.372","79.861","38.400000000000006","0","red","Cup Racing","9774"
"Eben Benade","8","2","248","GT3","8","2","0.253","","1:14.178","0.253","12","1731.268","3","123.737","93.101","79.849","38.400000000000006","0","red","Cup Racing","12323"
"Max Panchuk","9","3","331","GT2","16","5","30.948","","1:45.126","1:36.357","12","1762.216","5","124.877","92.251","78.447","38.400000000000006","0","red","Cup Racing","15851"
"Martin Daszkal","10","4","772","GT2","11","4","9.096","","1:54.222","1:45.453","12","1771.312","12","126.591","91.002","78.044","38.400000000000006","0","red","Cup Racing","11320"
"Ana Predescu","11","1","100","GT4","12","1","2.247","","1:56.469","0","12","1773.559","10","126.919","90.767","77.945","38.400000000000006","0","red","Cup Racing","12458"
"Brad Keegan","12","2","28","GT4","13","2","0.466","","1:56.935","0.466","12","1774.025","11","127.058","90.667","77.924","38.400000000000006","0","red","Cup Racing","10325"
"Greg Gilson","13","3","828","GT3","14","4","2.075","","1:59.010","45.085","12","1776.1","7","127.108","90.632","77.833","38.400000000000006","0","red","Cup Racing","12397"
"Jim Salzer","14","3","987","GT4","15","3","1 Lap","","1 Lap","1 Lap","11","1659.289","10","128.299","89.79","76.37","35.2","0","red","Cup Racing","12116"
"Chet Kolley","15","4","556","GT4","17","4","1:09.912","","1 Lap","1 Lap","11","1729.201","3","134.224","85.827","73.282","35.2","0","red","Cup Racing","10373"
"Anders Hainer","16","1","97","Boxster Spec","18","1","21.284","","1 Lap","0","11","1750.485","2","135.263","85.167","72.391","35.2","0","red","Cup Racing","6524"
"James Mcloughlin","17","2","302","Boxster Spec","19","2","0.213","","1 Lap","0.213","11","1750.698","2","135.083","85.281","72.383","35.2","0","red","Cup Racing","12457"
"Matthew Hollander","18","3","69","Boxster Spec","20","3","17.803","","1 Lap","18.016","11","1768.501","2","136.343","84.493","71.654","35.2","0","red","Cup Racing","9425"
"Scott Craig","19","4","26","Boxster Spec","21","4","6.868","","1 Lap","24.884","11","1775.369","4","136.795","84.214","71.377","35.2","0","red","Cup Racing","10241"
"Joe Wiederholt","20","5","868","Boxster Spec","22","5","9.407","","1 Lap","34.291","11","1784.776","8","137.911","83.532","71.001","35.2","0","red","Cup Racing","11319"
"John Momeyer","21","6","6","Boxster Spec","23","6","0.308","","1 Lap","34.599","11","1785.084","8","137.953","83.507","70.988","35.2","0","red","Cup Racing","8810"
"Dallas Carroll","22","7","235","Boxster Spec","24","7","1 Lap","","2 Laps","1 Lap","10","1659.414","4","139.518","82.57","69.422","32.0","0","red","Cup Racing","15646"
"Herb Cunitz","23","8","630","Boxster Spec","26","9","32.239","","2 Laps","1 Lap","10","1691.653","7","141.606","81.352","68.099","32.0","0","red","Cup Racing","15316"
"Jim Mcloughlin","24","9","301","Boxster Spec","25","8","2.807","","2 Laps","1 Lap","10","1694.46","10","140.56","81.958","67.986","32.0","0","red","Cup Racing","12326"
"Robert Pendleton","25","10","369","Boxster Spec","28","10","1.194","","2 Laps","1 Lap","10","1695.654","10","141.913","81.176","67.938","32.0","0","red","Cup Racing","12218"
"Alexandra Hainer","26","5","143","GT2","5","2","2 Laps","","4 Laps","4 Laps","8","1233.909","3","118.72","97.035","74.689","25.6","1","red","Cup Racing","12459"
"Don Kravig","27","1","5","GT5","27","1","4 Laps","","8 Laps","0","4","905.563","2","146.046","78.879","50.885","12.8","1","red","Cup Racing","2488"
"Nathan Johnson","28","4","176","GT3","10","3","1 Lap","","9 Laps","9 Laps","3","610.398","2","123.67","93.151","56.619","9.600000000000001","0","red","Cup Racing","10135"
