"Event ID","Event Name","Started At","Ended At"
"683-3068-2147483746-20210611","POC Utah Motorsports Campus","2021-06-11 14:05:00 UTC","2021-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2291","utah","3068","Outer Loop","3.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483747","POC Cup Racing Group","1073742328","POC Cup Racing  Qualifying","Qualifying","2021-06-12 14:40:00 UTC","2021-06-12 15:10:58 UTC","PROVISIONAL","4","https://racehero.io/events/poc-utah-motorsports-campus/results/1073742328"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Al Tiley","1","1","731","GT1","1","1","","","","0","3","779.809","2","171.007","67.366","44.319","9.600000000000001","1","red","Cup Racing","12376"
"Mike Monsalve","2","1","87","GT2","2","1","0.814","","0.814","0","2","685.833","1","171.821","67.047","33.594","6.4","1","red","Cup Racing","7669"
"Tom Mueller","3","2","46","GT1","5","2","2.269","","3.083","2:02.673","3","902.482","2","174.09","66.173","38.294","9.600000000000001","1","red","Cup Racing","10752"
"Alexandra Hainer","4","2","143","GT2","3","2","1.780","","4.863","2:04.223","3","810.056","2","175.87","65.503","42.664","9.600000000000001","1","red","Cup Racing","12459"
"Eric Olberz","5","3","0","GT2","14","6","0.532","","5.395","4:59.067","3","984.9","2","176.402","65.305","35.09","9.600000000000001","1","red","Cup Racing","4858"
"David Bradshaw","6","4","264","GT2","4","3","3.514","","8.909","2:13.908","3","819.741","2","179.916","64.03","42.16","9.600000000000001","1","red","Cup Racing","12273"
"Dan Aspesi","7","5","336","GT2","15","7","0.728","","9.637","4:33.977","3","959.81","2","180.644","63.772","36.007","9.600000000000001","1"
"Charlie Persico","8","3","460","GT1","7","3","0.103","","9.740","1:04.19","3","843.999","1","180.747","63.735","40.948","9.600000000000001","1","red","Cup Racing","10964"
"Darrell Troester","9","6","41","GT2","11","4","2.085","","11.825","5:36.975","4","1022.808","3","182.832","63.009","45.052","12.8","1","red","Cup Racing","5694"
"Eben Benade","10","1","248","GT3","6","1","0.435","","12.260","0","3","839.074","2","183.267","62.859","41.188","9.600000000000001","1","red","Cup Racing","12323"
"Duane Selby","11","2","52","GT3","19","4","0.942","","13.202","1:32.211","3","931.285","1","184.209","62.538","37.11","9.600000000000001","1","red","Cup Racing","9774"
"Nathan Johnson","12","3","176","GT3","13","3","0.952","","14.154","42.645","3","881.719","1","185.161","62.216","39.196","9.600000000000001","1","red","Cup Racing","10135"
"Ana Predescu","13","1","100","GT4","8","1","0.743","","14.897","0","3","912.023","2","185.904","61.967","37.894","9.600000000000001","1","red","Cup Racing","12458"
"Brad Keegan","14","2","28","GT4","9","2","0.062","","14.959","1:52.349","4","1024.372","1","185.966","61.947","44.984","12.8","1","red","Cup Racing","10325"
"Greg Gilson","15","4","828","GT3","10","2","2.450","","17.409","3:41.139","4","1060.213","1","188.416","61.141","43.463","12.8","1","red","Cup Racing","12397"
"Jim Salzer","16","3","987","GT4","16","3","0.262","","17.671","14.944","3","926.967","1","188.678","61.056","37.283","9.600000000000001","1","red","Cup Racing","12116"
"Max Panchuk","17","7","331","GT2","18","8","0.363","","18.034","8:29.24","4","1195.073","1","189.041","60.939","38.558","12.8","1","red","Cup Racing","15851"
"Martin Daszkal","18","8","772","GT2","12","5","1.108","","19.142","4:08.713","3","934.546","2","190.149","60.584","36.981","9.600000000000001","1","red","Cup Racing","11320"
"Chet Kolley","19","4","556","GT4","17","4","4.984","","24.126","16.793","3","928.816","1","195.133","59.037","37.209","9.600000000000001","1","red","Cup Racing","10373"
"Anders Hainer","20","1","97","Boxster Spec","0","","2.907","","27.033","0","2","1851.413","1","198.04","58.17","12.445","6.4","1","red","Cup Racing","6524"
"James Mcloughlin","21","2","302","Boxster Spec","0","","2.671","","29.704","0 Laps","2","1644.481","1","200.711","57.396","14.01","6.4","1","red","Cup Racing","12457"
"Matthew Hollander","22","3","69","Boxster Spec","0","","1.304","","31.008","0 Laps","2","1695.853","1","202.015","57.025","13.586","6.4","1","red","Cup Racing","9425"
"Scott Craig","23","4","26","Boxster Spec","0","","0.972","","31.980","3.223","3","1854.636","2","202.987","56.752","18.634","9.600000000000001","1","red","Cup Racing","10241"
"Joe Wiederholt","24","5","868","Boxster Spec","0","","3.037","","35.017","0 Laps","2","1628.918","2","206.024","55.916","14.144","6.4","0","red","Cup Racing","11319"
"John Momeyer","25","6","6","Boxster Spec","0","","0.528","","35.545","0 Laps","2","1689.355","1","206.552","55.773","13.638","6.4","1","red","Cup Racing","8810"
"Herb Cunitz","26","7","630","Boxster Spec","0","","2.308","","37.853","0 Laps","2","1654.909","2","208.86","55.157","13.922","6.4","0","red","Cup Racing","15316"
"Rob Ashley","27","8","328","Boxster Spec","0","","0.471","","38.324","0 Laps","2","1637.691","1","209.331","55.032","14.069","6.4","0","red","Cup Racing","15595"
"Robert Pendleton","28","9","369","Boxster Spec","0","","9.427","","47.751","0 Laps","2","1694.486","2","218.758","52.661","13.597","6.4","0","red","Cup Racing","12218"
