"Event ID","Event Name","Started At","Ended At"
"2644-610-2147483743-20230602","24 Hours of Lemons-High Plains Raceway","2023-06-02 17:21:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483744","24 Hours of Lemons","1073741920","The B.F.E GP","Race","2023-06-03 15:45:00 UTC","2023-06-04 20:36:50 UTC","PROVISIONAL","298","https://racehero.io/events/24-hours-of-lemons-high-plains-raceway-2023/results/1073741920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Smoke weed racing","1","1","510","A","26","10","","","","0","298","103667.662","218","137.851","66.594","26.389","759.9","8","1970/Datsun/510"
"Turbo-Encabulators","2","2","314","A","5","2","1 Lap","","1 Lap","1:19.704","297","103747.366","209","137.739","66.648","26.28","757.3499999999999","6","1999/Mazda/Miata"
"Secrets of Slow","3","1","48","B","12","2","1 Lap","","2 Laps","0","296","103782.879","209","139.923","65.608","26.182","754.8","7","1990/Audi/90"
"MoFoCo","4","2","76","B","46","18","8 Laps","","10 Laps","8 Laps","288","103729.341","111","147.428","62.268","25.488","734.4","5","2002/Ford/Focus"
"Dropped Packet Racing","5","3","501","A","47","18","0.594","","10 Laps","1:02.273","288","103729.935","199","142.34","64.493","25.488","734.4","8","1990/Acura/Integra"
"The Froot Loops","6","3","21","B","13","3","2 Laps","","12 Laps","29.481","286","103812.36","88","140.076","65.536","25.291","729.3","13","1986/BMW/535i"
"Forty Two Hours of Melons","7","4","42","B","17","4","1 Lap","","13 Laps","25.127","285","103808.006","108","141.877","64.704","25.203","726.75","9","1984/BMW/318i"
"Citroen Motorsports","8","4","100","A","16","7","1 Lap","","14 Laps","9.365","284","103677.027","107","141.564","64.847","25.147","724.1999999999999","8","2004/Honda/CR-V"
"Christmas Coupe","9","5","421","A","56","","33.087","","14 Laps","42.452","284","103710.114","112","141.424","64.911","25.139","724.1999999999999","5","1990/Audi/Coupe"
"Sew So Fast","10","6","41","A","39","16","37.651","","14 Laps","1:20.103","284","103747.765","3","144.378","63.583","25.129","724.1999999999999","7","1996/BMW/318ti"
"Smokey and the Bandit","11","7","101","A","24","9","2 Laps","","16 Laps","18.967","282","103686.629","197","139.681","65.721","24.967","719.0999999999999","8","1990/Mazda/Miata"
"Screamin' Weenies","12","1","990","C","2","2","2 Laps","","18 Laps","0","280","103750.987","110","144.348","63.596","24.775","714.0","10","1991/Isuzu/Impulse"
"Inaccurate Integral","13","8","55","A","11","4","13.065","","18 Laps","1:36.39","280","103764.052","98","139.938","65.6","24.772","714.0","8","1991/Acura/Integra"
"Savage Orchid Racing","14","5","613","B","19","5","1 Lap","","19 Laps","17 Laps","279","103761.08","108","141.192","65.018","24.684","711.4499999999999","10","2002/Ford/Escort"
"[Floginagean] Racing","15","6","43","B","20","6","2 Laps","","21 Laps","59.916","277","103842.795","210","141.334","64.953","24.488","706.3499999999999","6","2000/VW/Golf"
"Savage Orchid Racing","16","7","15","B","21","7","2 Laps","","23 Laps","21 Laps","275","103677.524","196","146.87","62.504","24.35","701.25","11","1981/Datsun/280zx"
"Smell Town Express","17","8","51","B","35","12","1 Lap","","24 Laps","22 Laps","274","103712.048","206","141.577","64.841","24.253","698.6999999999999","5","1991/Honda/Civic"
"Flat Face Racing","18","9","3","A","28","11","3 Laps","","27 Laps","58.846","271","103726.508","109","133.564","68.731","23.984","691.05","9","2000/Mazda/Miata","1  BS Penalty Laps","1"
"Rust-Eze Racing","19","10","112","A","66","","1 Lap","","28 Laps","1:01.658","270","103729.32","106","139.417","65.846","23.895","688.5","8","1990/Mazda/Miata","2 BS Penalty Laps","2"
"Bakit Racing","20","9","79","B","52","","1 Lap","","29 Laps","1:14.852","269","103857.731","191","144.492","63.533","23.777","685.9499999999999","12","1979/Datsun/280zx"
"We're Just Here for the SR","21","2","31","C","6","3","1 Lap","","30 Laps","1:33.072","268","103844.059","203","147.255","62.341","23.692","683.4","6","1999/Chevy/Blazer","15 BS Penalty Laps","15"
"Weapons of Grass…","22","10","24","B","4","1","2 Laps","","32 Laps","30 Laps","266","103727.672","190","142.68","64.34","23.541","678.3","12","2002/VW/Golf"
"Nine Finger Drifters","23","11","169","B","60","","1 Lap","","33 Laps","31 Laps","265","103739.587","96","151.242","60.697","23.45","675.75","9","1982/Toyota/Corolla"
"Fire Turd Racing","24","12","320","B","27","10","1:08.531","","33 Laps","25.239","265","103808.118","191","140.698","65.246","23.435","675.75","9","1999/Pontiac/Firebird","10 BS Penalty Laps","10"
"Budget Bugeye","25","13","458","B","51","","1 Lap","","34 Laps","32 Laps","264","103759.673","192","151.289","60.679","23.357","673.1999999999999","10","1999/Subaru/Neon"
"United Racing Service","26","14","877","B","25","9","1 Lap","","35 Laps","33 Laps","263","103690.66","6","142.322","64.502","23.284","670.65","10","1987/BMW/325","15 BS Penalty Laps","15"
"Team Lemo'ktoberfest","27","11","116","A","31","13","2:24.415","","35 Laps","2:47.413","263","103835.075","89","146.174","62.802","23.252","670.65","8","1992/BMW/325i"
"Planeteer Racing","28","15","89","B","54","","2 Laps","","37 Laps","35 Laps","261","103765.005","92","145.638","63.033","23.09","665.55","12","1989/Toyota/Supra"
"Inglorious Bastards","29","12","512","A","32","14","1 Lap","","38 Laps","2:42.055","260","103829.717","195","143.731","63.869","22.988","663.0","9","1997/Mazda/Miata"
"NachoFriend Racing","30","3","664","C","33","8","5 Laps","","43 Laps","25 Laps","255","103733.753","177","149.993","61.203","22.566","650.25","15","1985/Toyota/Celica"
"why would you do…","31","4","91","C","9","6","1 Lap","","44 Laps","1:22.971","254","103833.958","8","135.773","67.613","22.456","647.6999999999999","14","1986/Chevy/Chevette"
"Little Machine Racing","32","5","77","C","18","7","1 Lap","","45 Laps","1:30.371","253","103841.358","7","152.181","60.323","22.366","645.15","10","1977/VW/Rabbit","10 BS Penalty Laps","10"
"Jager Bull","33","13","717","A","58","","1 Lap","","46 Laps","2:48.146","252","103835.808","97","145.979","62.886","22.279","642.5999999999999","10","1989/BMW/325i"
"High Plains Ski Patrol","34","14","72","A","34","15","1 Lap","","47 Laps","1:12.628","251","103740.29","4","150.908","60.832","22.211","640.05","13","1992/Mazda/Miata"
"Salty Thunder Racing","35","16","90","B","49","","1:01.653","","47 Laps","19.064","251","103801.943","182","143.145","64.131","22.198","640.05","16","1985/Pontiac/Fiero"
"Coin-Op Racing","36","15","25","A","29","12","1 Lap","","48 Laps","1:30.645","250","103758.307","170","139.39","65.858","22.119","637.5","11","2004/BMW/E46"
"Prescription Racing","37","17","47","B","38","14","49.868","","48 Laps","25.296","250","103808.175","7","150.298","61.079","22.108","637.5","14","1983/Mazda/RX7"
"Hell in a Bucket Racing","38","18","213","B","57","","3 Laps","","51 Laps","49 Laps","247","103740.606","178","141.265","64.984","21.857","629.8499999999999","13","1983/BMW/320i"
"Two Feet In Racing","39","16","27","A","53","","10.419","","51 Laps","1:23.363","247","103751.025","72","149.093","61.572","21.855","629.8499999999999","14","1986/BMW/325es"
"Dropped Packet Racing","40","19","502","B","50","","4 Laps","","55 Laps","0.437","243","103783.316","84","140.707","65.242","21.494","619.65","10","1992/Acura/Integra","3 BS Penalty Laps","3"
"Lotz of Laps Racing","41","6","99","C","1","1","1 Lap","","56 Laps","38 Laps","242","103672.158","177","158.545","57.902","21.429","617.0999999999999","12","1999/VW/Cabrio"
"FrictionlessWorld","42","17","95","A","23","8","1 Lap","","57 Laps","57 Laps","241","96460.082","103","135.627","67.686","22.936","614.55","5","2008/Pontiac/Solstice"
"Hell in a Bucket Racing","43","18","212","A","61","","1 Lap","","58 Laps","57.27","240","103724.932","82","146.421","62.696","21.241","612.0","11","1987/BMW/325"
"Blue Falcon Racing","44","19","1","A","10","3","4 Laps","","62 Laps","28.418","236","103696.08","77","150.004","61.198","20.893","601.8","9","1993/MB/190e"
"Fat and the Furious","45","20","441","B","30","11","2 Laps","","64 Laps","62 Laps","234","103771.132","160","147.104","62.405","20.701","596.6999999999999","12","1987/Toyota/Supra","2 BS Penalty Laps","2"
