"Event ID","Event Name","Started At","Ended At"
"315-2147484832-20171111","18 Track Day VMX","2017-11-11 10:04:00 UTC","2017-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484836","Grupo C","1073747742","Treino 5","Practice","2017-11-11 10:06:00 UTC","2017-11-11 10:34:24 UTC","PROVISIONAL","6","https://racehero.io/events/18-track-day-vmx/results/1073747742"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Wagner","1","1","43","B","5","1","","","","0","5","450.479","3","74.956","146.87","122.19","15.29","0"
"Elvis Bittencourt","2","1","24","C","8","7","","","8.233","0","5","519.261","2","83.189","132.335","106.004","15.29","0"
"Leandro Galon","3","2","28","C","7","6","","","8.614","0 Laps","5","518.816","5","83.57","131.731","106.095","15.29","0"
"Marcelo Polla","4","3","27","C","3","3","","","8.807","21.814","6","541.075","3","83.763","131.428","122.077","18.348","0"
"Antonio P Bosi","5","4","21","C","9","8","","","9.867","1 Lap","4","459.823","4","84.823","129.786","95.766","12.232","0"
"Carlos Sonomiya","6","5","20","C","6","5","","","14.913","15.179","5","534.44","3","89.869","122.498","102.994","15.29","0"
"Gian Carlo","7","6","25","C","2","2","","","16.545","0 Laps","5","490.681","5","91.501","120.313","112.179","15.29","0"
"Gustavo Witt","8","7","26","C","1","1","","","16.580","0 Laps","5","491.159","4","91.536","120.267","112.07","15.29","0"
"Vanderlei Scalsavara","9","8","17","C","4","4","","","20.539","10.067","5","529.328","5","95.495","115.281","103.988","15.29","0"
"Douglas Silva","10","9","91","C","0","","","","","5 Laps","0","56.803","0","0.0","0.0","0.0","0.0","0"
"Felipe Silva","11","10","15","C","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Evandro Adamoski","12","11","3939","C","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
