"Event ID","Event Name","Started At","Ended At"
"315-2147484832-20171111","18 Track Day VMX","2017-11-11 10:04:00 UTC","2017-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484836","Grupo C","1073747743","Treino 6","Practice","2017-11-11 10:06:00 UTC","2017-11-11 10:31:23 UTC","PROVISIONAL","12","https://racehero.io/events/18-track-day-vmx/results/1073747743"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Evandro Simeao","1","1","27","B","16","","","","","0","10","1455.475","7","75.038","146.71","75.637","30.58","0"
"Marcio Berbit","2","1","12","A","6","1","","","0.166","0","12","1352.269","9","75.204","146.386","97.692","36.696","0"
"Josef S Ramos","3","2","150","B","4","3","","","0.217","-1 Laps","11","950.857","9","75.255","146.287","127.355","33.638","0"
"Paulo Bana","4","3","29","B","11","9","","","0.259","-1 Laps","11","973.074","10","75.297","146.205","124.448","33.638","0"
"Alexandre Gianesini","5","4","21","B","20","","","","1.596","2 Laps","8","942.728","7","76.634","143.654","93.421","24.464","0"
"Wagner","6","5","43","B","13","","","","2.490","2 Laps","8","828.777","8","77.528","141.998","106.265","24.464","0"
"Marcio Lira Jr","7","6","19","B","19","","","","2.912","4 Laps","6","788.29","6","77.95","141.229","83.793","18.348","0"
"Edmilson Coelho","8","7","7","B","17","","","","5.157","2 Laps","8","973.148","6","80.195","137.275","90.501","24.464","0"
"Jailson Noveli","9","8","199","B","3","2","","","5.572","-1 Laps","11","965.691","11","80.61","136.569","125.399","33.638","0"
"Ariston","10","9","77","B","5","4","","","6.250","5 Laps","5","464.36","5","81.288","135.43","118.537","15.29","0"
"Henrique Silva","11","10","20","B","18","","","","6.690","1 Lap","9","964.833","8","81.728","134.7","102.691","27.522","0"
"Marcelo Polla","12","1","27","C","15","","","","7.234","0","9","963.918","8","82.272","133.81","102.788","27.522","0"
"Felipe Silva","13","2","15","C","1","1","","","7.317","6.378","11","970.296","8","82.355","133.675","124.804","33.638","0"
"Leandro Buzinaro","14","2","08","A","21","","","","7.891","8 Laps","4","1132.472","3","82.929","132.75","38.884","12.232","0"
"Jonatan C Souza","15","1","1515","CURSO","22","","","","8.727","0","4","1133.858","3","83.765","131.425","38.837","12.232","0"
"Leandro Galon","16","11","28","B","8","6","","","9.293","0 Laps","10","924.353","6","84.331","130.543","119.097","30.58","0"
"Carlos A Melo","17","12","140","B","12","","","","11.384","4 Laps","6","713.558","3","86.422","127.384","92.568","18.348","0"
"Cleiton Tagliober","18","13","80","B","2","1","","","12.289","0 Laps","10","941.213","6","87.327","126.064","116.964","30.58","0"
"Paulo C Belanda","19","2","16","CURSO","23","","","","14.622","3:36.956","3","1350.814","2","89.66","122.784","24.449","9.174","0"
"Gian Carlo","20","14","25","B","10","8","","","15.428","1 Lap","9","948.621","9","90.466","121.69","104.446","27.522","0"
"Gustavo Witt","21","15","26","B","9","7","","","15.932","1 Lap","9","948.474","9","90.97","121.016","104.462","27.522","0"
"Euci Gouveia Silva","22","16","22","B","14","","","","17.438","8 Laps","2","366.797","2","92.476","119.045","60.027","6.116","0"
"Elvis Bittencourt","23","17","24","B","7","5","","","26.869","9 Laps","1","157.687","1","101.907","108.028","69.814","3.058","0"
"Roberto Ken","24","3","19","A","0","","","","","12 Laps","0","1181.668","0","0.0","0.0","0.0","0.0","0"
