"Event ID","Event Name","Started At","Ended At"
"315-2147484832-20171111","18 Track Day VMX","2017-11-11 10:04:00 UTC","2017-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484834","Grupo B","1073747725","Treino 4","Practice","2017-11-11 11:18:00 UTC","2017-11-11 11:31:29 UTC","PROVISIONAL","9","https://racehero.io/events/18-track-day-vmx/results/1073747725"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Josef S Ramos","1","1","150","B","1","1","","","","0","9","755.523","9","75.408","145.99","131.14","27.522","0"
"Elio Barbon","2","1","06","A","2","1","","","1.621","0","8","700.322","4","77.029","142.918","125.757","24.464","0"
"Alexandre Gianesini","3","2","21","B","4","3","","","1.978","1 Lap","8","711.317","5","77.386","142.258","123.813","24.464","0"
"Marcio Lira Jr","4","3","19","B","3","2","","","2.050","2 Laps","7","633.415","6","77.458","142.126","121.661","21.406","0"
"Giovani Bronzati","5","4","188","B","5","4","","","2.674","2 Laps","7","683.035","4","78.082","140.99","112.822","21.406","0"
"Wagner","6","5","43","B","11","","","","3.182","3 Laps","6","747.488","6","78.59","140.079","88.366","18.348","0"
"Felipe S Branco","7","6","5","B","6","5","","","7.686","2 Laps","7","736.612","4","83.094","132.486","104.616","21.406","0"
"Carlos A Melo","8","7","140","B","9","","","","9.195","4 Laps","5","683.164","4","84.603","130.123","80.572","15.29","0"
"Maikel Rempel","9","8","166","B","7","6","","","11.265","2 Laps","7","742.541","7","86.673","127.015","103.781","21.406","0"
"Euci Gouveia Silva","10","9","22","B","10","","","","12.091","4 Laps","5","696.904","5","87.499","125.816","78.984","15.29","0"
"Cleiton Tagliober","11","10","80","B","8","","","","14.447","3 Laps","6","701.269","6","89.855","122.517","94.19","18.348","0"
