"Event ID","Event Name","Started At","Ended At"
"315-2147484832-20171111","18 Track Day VMX","2017-11-11 10:04:00 UTC","2017-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484836","Grupo C","1073747740","Treino 3","Practice","2017-11-11 10:06:00 UTC","2017-11-11 10:19:18 UTC","PROVISIONAL","7","https://racehero.io/events/18-track-day-vmx/results/1073747740"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ariston","1","1","22","C","7","2","","","","0","4","372.148","2","79.1","139.176","118.327","12.232","0"
"Felipe Bruneti","2","1","04","A","9","","","","1.946","0","5","646.736","5","81.046","135.834","85.11","15.29","0"
"Elvis Bittencourt","3","1","24","B","6","5","","","4.437","0","7","651.167","7","83.537","131.784","118.344","21.406","0"
"Felipe Silva","4","2","15","C","4","1","","","5.072","4:40.134","7","652.282","6","84.172","130.789","118.142","21.406","0"
"Leandro Galon","5","2","28","B","5","4","","","5.350","0 Laps","7","651.162","6","84.45","130.359","118.345","21.406","0"
"Douglas Silva","6","3","91","B","3","3","","","7.856","1 Lap","6","576.958","5","86.956","126.602","114.485","18.348","0"
"Antonio P Bosi","7","3","21","C","11","","","","12.070","5:45.563","5","717.711","5","91.17","120.75","76.694","15.29","0"
"Carlos Sonomiya","8","4","20","C","0","","","","13.000","5:10.61","5","682.758","4","92.1","119.531","80.62","15.29","0"
"Gian Carlo","9","4","25","B","1","1","","","13.958","45.011","7","696.178","5","93.058","118.3","110.692","21.406","0"
"Gustavo Witt","10","5","26","B","2","2","","","14.255","53.616","7","704.783","4","93.355","117.924","109.341","21.406","0"
"Vanderlei Scalsavara","11","5","17","C","8","3","","","18.311","5:14.149","6","686.297","5","97.411","113.014","96.245","18.348","0"
